"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pannonhalmi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_vármegye_járásai"
"http://hu.dbpedia.org/resource/Kategória:Győr_vármegye_járásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Győr_vármegye_járásai","http://www.w3.org/2000/01/rdf-schema#label","Győr vármegye járásai"
"http://hu.dbpedia.org/resource/Kategória:Győr_vármegye_járásai","http://dbpedia.org/ontology/wikiPageID",1038672
"http://hu.dbpedia.org/resource/Kategória:Győr_vármegye_járásai","http://dbpedia.org/ontology/wikiPageRevisionID",16142756
"http://hu.dbpedia.org/resource/Kategória:Győr_vármegye_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_járásai_1950-ig"
"http://hu.dbpedia.org/resource/Kategória:Győr_vármegye_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Győr_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Győr_vármegye_járásai","http://www.w3.org/2004/02/skos/core#prefLabel","Győr vármegye járásai"
"http://hu.dbpedia.org/resource/Kategória:Győr_vármegye_járásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Győr_vármegye_járásai?oldid=16142756&ns=14"
"http://hu.dbpedia.org/resource/Pusztai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_vármegye_járásai"
"http://hu.dbpedia.org/resource/Sokoróaljai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_vármegye_járásai"
"http://hu.dbpedia.org/resource/Tószigetcsilizközi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_vármegye_járásai"
