"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrika_zenéje","http://www.w3.org/2000/01/rdf-schema#label","Afrika zenéje"
"http://hu.dbpedia.org/resource/Afrika_zenéje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0164x2"
"http://hu.dbpedia.org/resource/Afrika_zenéje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_zenéje"
"http://hu.dbpedia.org/resource/Afrika_zenéje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zene_országok_szerint"
"http://hu.dbpedia.org/resource/Afrika_zenéje","http://dbpedia.org/ontology/wikiPageID",163114
"http://hu.dbpedia.org/resource/Afrika_zenéje","http://dbpedia.org/ontology/wikiPageRevisionID",23335279
"http://hu.dbpedia.org/resource/Afrika_zenéje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Afrika_zenéje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Afrika_zenéje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Afrika_zenéje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Afrika_zenéje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Afrika_zenéje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Afrika_zenéje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Afrika_zenéje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészete"
"http://hu.dbpedia.org/resource/Afrika_zenéje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Afrika_zenéje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Afrika_zenéje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Afrika_zenéje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Afrika_zenéje","http://dbpedia.org/ontology/abstract","Afrika zenéje gazdag és változatos és a hatalmas kontinensnek számos különböző zenei hagyománya van. Megkülönböztetünk hagyományos és modern zenét. A 19. század óta megjelent az afrikai egyházi zene számos új fajtája is, illetve fejlődik tovább. A népzenei hagyományok terén a leggazdagabb földrész. India és a Közel-Kelet zenéjéhez hasonlóan az afrikai zene is nagyon ritmikus.A hagyományos zenét zömmel hangzásban vagy szóban adják át, nem írják le. Az afrikai zene a feketék Amerikába való kerülésével befolyásolta a Karib-térség és Latin-Amerika zenei stílusait is mint például a szamba, a conga, a son, a rumba, a salsa stb. Az ősi afrikai hangszereket néha ott tovább is fejlesztették (pl. lamellofon → kubai marimbula)."
"http://hu.dbpedia.org/resource/Afrika_zenéje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Afrika_zenéje?oldid=23335279&ns=0"
"http://hu.dbpedia.org/resource/Afrika_zenéje","http://dbpedia.org/ontology/wikiPageLength",34606
"http://hu.dbpedia.org/resource/Afrika_zenéje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Afrika_zenéje"
"http://hu.dbpedia.org/resource/Cumbia","http://dbpedia.org/ontology/stylisticOrigin","http://hu.dbpedia.org/resource/Afrika_zenéje"
"http://hu.dbpedia.org/resource/Haut_de_Gamme:_Koweït_Rive_Gauche","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Afrika_zenéje"
"http://hu.dbpedia.org/resource/Haut_de_Gamme:_Koweït_Rive_Gauche","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Afrika_zenéje"
"http://hu.dbpedia.org/resource/Miriam_Makeba_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Afrika_zenéje"
"http://hu.dbpedia.org/resource/Miriam_Makeba_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Afrika_zenéje"
"http://hu.dbpedia.org/resource/Afrikai_zene","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Afrika_zenéje"
"http://hu.wikipedia.org/wiki/Afrika_zenéje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Afrika_zenéje"
