"subject","predicate","object"
"http://hu.dbpedia.org/resource/Philipp_Ochs","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Wertheim"
"http://hu.dbpedia.org/resource/Philipp_Ochs","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Wertheim"
"http://hu.dbpedia.org/resource/Roland_Matthes","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Wertheim"
"http://hu.dbpedia.org/resource/Roland_Matthes","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Wertheim"
"http://hu.dbpedia.org/resource/Wertheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Wertheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Wertheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Wertheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wertheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Wertheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Wertheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Wertheim","http://www.w3.org/2000/01/rdf-schema#label","Wertheim"
"http://hu.dbpedia.org/resource/Wertheim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ly69"
"http://hu.dbpedia.org/resource/Wertheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
"http://hu.dbpedia.org/resource/Wertheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg_települései"
"http://hu.dbpedia.org/resource/Wertheim","http://dbpedia.org/ontology/wikiPageID",1255748
"http://hu.dbpedia.org/resource/Wertheim","http://dbpedia.org/ontology/wikiPageRevisionID",22959859
"http://hu.dbpedia.org/resource/Wertheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Wertheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Wertheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Wertheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wertheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Wertheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Wertheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wertheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Wertheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Wertheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-geo"
"http://hu.dbpedia.org/resource/Wertheim","http://hu.dbpedia.org/property/polgármester","Markus Herrera Torrez"
"http://hu.dbpedia.org/resource/Wertheim","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Baden-Württemberg"
"http://hu.dbpedia.org/resource/Wertheim","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Main-Tauber_járás"
"http://hu.dbpedia.org/resource/Wertheim","http://dbpedia.org/ontology/abstract","Wertheim város Németországban, Baden-Württemberg tartomány legészakibb városa, közvetlenül Bajorország határán. Lakosainak száma 22 780 fő (2019. szeptember 30.). +/-"
"http://hu.dbpedia.org/resource/Wertheim","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Baden-Württemberg"
"http://hu.dbpedia.org/resource/Wertheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wertheim?oldid=22959859&ns=0"
"http://hu.dbpedia.org/resource/Wertheim","http://dbpedia.org/ontology/wikiPageLength",2640
"http://hu.dbpedia.org/resource/Wertheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wertheim"
"http://hu.dbpedia.org/resource/Wertheim_am_Main","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wertheim"
"http://hu.wikipedia.org/wiki/Wertheim","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wertheim"
