"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buborékfólia","http://www.w3.org/2000/01/rdf-schema#label","Buborékfólia"
"http://hu.dbpedia.org/resource/Buborékfólia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mdb8"
"http://hu.dbpedia.org/resource/Buborékfólia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műanyagok"
"http://hu.dbpedia.org/resource/Buborékfólia","http://dbpedia.org/ontology/wikiPageID",1126244
"http://hu.dbpedia.org/resource/Buborékfólia","http://dbpedia.org/ontology/wikiPageRevisionID",20176144
"http://hu.dbpedia.org/resource/Buborékfólia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Buborékfólia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buborékfólia","http://dbpedia.org/ontology/abstract","A buborékfólia (más néven légpárnás fólia, vagy pukkanós fólia) egy hajlékony, átlátszó műanyagfólia, amit főleg a törékeny áruk becsomagolására használnak. Szabályosan elhelyezett, levegővel töltött félgömbök (buborékok) párnázzák ki az árut. Az angol „bubble wrap” elnevezést először a használta. 1957-ben két feltaláló, és folytatott kísérleteket a háromdimenziós műanyag tapéta megalkotásának ügyében. Bár az ötlet kudarcba fulladt, rájöttek, hogy az általuk készített dolog csomagolóanyagként is alkalmazható. A Sealed Air Corporation társalapítója Alfred Fielding volt 1960-ban. A kifejezést más, hasonló készítmények megnevezésére is használják, mint a buborékcsomagolás, buborékpapír, légbuborékos csomagolás, buborékcsomagolás vagy aeroplast."
"http://hu.dbpedia.org/resource/Buborékfólia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buborékfólia?oldid=20176144&ns=0"
"http://hu.dbpedia.org/resource/Buborékfólia","http://dbpedia.org/ontology/wikiPageLength",2169
"http://hu.dbpedia.org/resource/Buborékfólia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buborékfólia"
"http://hu.wikipedia.org/wiki/Buborékfólia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buborékfólia"
