"subject","predicate","object"
"http://hu.dbpedia.org/resource/45×90","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földrajzi_koordináták"
"http://hu.dbpedia.org/resource/Sablon:Földrajzi_koordináták","http://dbpedia.org/ontology/wikiPageID",711046
"http://hu.dbpedia.org/resource/Sablon:Földrajzi_koordináták","http://dbpedia.org/ontology/wikiPageRevisionID",22798674
"http://hu.dbpedia.org/resource/Sablon:Földrajzi_koordináták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Image_label_end"
"http://hu.dbpedia.org/resource/Sablon:Földrajzi_koordináták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Image_label_small"
"http://hu.dbpedia.org/resource/Sablon:Földrajzi_koordináták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navboxdoc"
"http://hu.dbpedia.org/resource/Sablon:Földrajzi_koordináták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Földrajzi_koordináták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Image_label"
"http://hu.dbpedia.org/resource/Sablon:Földrajzi_koordináták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Image_label_begin"
"http://hu.dbpedia.org/resource/Sablon:Földrajzi_koordináták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Földrajzi_koordináták?oldid=22798674&ns=10"
"http://hu.dbpedia.org/resource/Baktérítő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földrajzi_koordináták"
"http://hu.dbpedia.org/resource/Déli-sark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földrajzi_koordináták"
"http://hu.dbpedia.org/resource/Déli_sarkkör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földrajzi_koordináták"
"http://hu.dbpedia.org/resource/Egyenlítő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földrajzi_koordináták"
"http://hu.dbpedia.org/resource/Greenwichi_délkör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földrajzi_koordináták"
"http://hu.dbpedia.org/resource/Kezdő_hosszúsági_kör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földrajzi_koordináták"
"http://hu.dbpedia.org/resource/Nyugati_hosszúság_180°","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földrajzi_koordináták"
"http://hu.dbpedia.org/resource/Ráktérítő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földrajzi_koordináták"
"http://hu.dbpedia.org/resource/Északi-sark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földrajzi_koordináták"
"http://hu.dbpedia.org/resource/Északi_sarkkör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földrajzi_koordináták"
