"subject","predicate","object"
"http://hu.dbpedia.org/resource/Új_zsidó_temető_(Krakkó)","http://www.w3.org/2000/01/rdf-schema#label","Új zsidó temető (Krakkó)"
"http://hu.dbpedia.org/resource/Új_zsidó_temető_(Krakkó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_temetők"
"http://hu.dbpedia.org/resource/Új_zsidó_temető_(Krakkó)","http://dbpedia.org/ontology/wikiPageID",1728672
"http://hu.dbpedia.org/resource/Új_zsidó_temető_(Krakkó)","http://dbpedia.org/ontology/wikiPageRevisionID",23114299
"http://hu.dbpedia.org/resource/Új_zsidó_temető_(Krakkó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Új_zsidó_temető_(Krakkó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Új_zsidó_temető_(Krakkó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Új_zsidó_temető_(Krakkó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Új_zsidó_temető_(Krakkó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temető_infobox"
"http://hu.dbpedia.org/resource/Új_zsidó_temető_(Krakkó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Új_zsidó_temető_(Krakkó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Új_zsidó_temető_(Krakkó)","http://hu.dbpedia.org/property/cím","ul. Miodowa 55"
"http://hu.dbpedia.org/resource/Új_zsidó_temető_(Krakkó)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Izraelita_temető"
"http://hu.dbpedia.org/resource/Új_zsidó_temető_(Krakkó)","http://hu.dbpedia.org/property/helyiNév","Nowy cmentarz żydowski w Krakowie"
"http://hu.dbpedia.org/resource/Új_zsidó_temető_(Krakkó)","http://hu.dbpedia.org/property/létrejötte",1800
"http://hu.dbpedia.org/resource/Új_zsidó_temető_(Krakkó)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Zsidó_vallás"
"http://hu.dbpedia.org/resource/Új_zsidó_temető_(Krakkó)","http://dbpedia.org/ontology/abstract","A krakkói Új zsidó temető mintegy 4,5 hektár kiterjedésű és a Miodowa utca 55-58. szám alatt található, a történelmi Kazimierz zsidónegyed szomszédságában. A temető bejegyzett kulturális örökség, amelyben a mai napig látható egy történelmi ravatalozó."
"http://hu.dbpedia.org/resource/Új_zsidó_temető_(Krakkó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Új_zsidó_temető_(Krakkó)?oldid=23114299&ns=0"
"http://hu.dbpedia.org/resource/Új_zsidó_temető_(Krakkó)","http://dbpedia.org/ontology/wikiPageLength",11137
"http://hu.dbpedia.org/resource/Új_zsidó_temető_(Krakkó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Új_zsidó_temető_(Krakkó)"
"http://hu.wikipedia.org/wiki/Új_zsidó_temető_(Krakkó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Új_zsidó_temető_(Krakkó)"
