"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillagvirág_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Csillagvirág (keresztnév)"
"http://hu.dbpedia.org/resource/Csillagvirág_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Cs)"
"http://hu.dbpedia.org/resource/Csillagvirág_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Csillagvirág_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Cs)"
"http://hu.dbpedia.org/resource/Csillagvirág_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",1600961
"http://hu.dbpedia.org/resource/Csillagvirág_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",21976504
"http://hu.dbpedia.org/resource/Csillagvirág_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Csillagvirág_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Csillagvirág_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csillagvirág_(keresztnév)","http://dbpedia.org/ontology/abstract","A Csillagvirág újabb magyar női név, a csillagvirág növény nevéből."
"http://hu.dbpedia.org/resource/Csillagvirág_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csillagvirág_(keresztnév)?oldid=21976504&ns=0"
"http://hu.dbpedia.org/resource/Csillagvirág_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1360
"http://hu.dbpedia.org/resource/Csillagvirág_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csillagvirág_(keresztnév)"
"http://hu.wikipedia.org/wiki/Csillagvirág_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csillagvirág_(keresztnév)"
