"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lébény-Mosonszentmiklós_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Lébény-Mosonszentmiklós vasútállomás"
"http://hu.dbpedia.org/resource/Lébény-Mosonszentmiklós_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Lébény-Mosonszentmiklós_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1351015
"http://hu.dbpedia.org/resource/Lébény-Mosonszentmiklós_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23477144
"http://hu.dbpedia.org/resource/Lébény-Mosonszentmiklós_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=lebe"
"http://hu.dbpedia.org/resource/Lébény-Mosonszentmiklós_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Lébény-Mosonszentmiklós_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győr–Rajka-személyvonat"
"http://hu.dbpedia.org/resource/Lébény-Mosonszentmiklós_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Lébény-Mosonszentmiklós_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győr–Bruck-EuroRegio"
"http://hu.dbpedia.org/resource/Lébény-Mosonszentmiklós_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Lébény-Mosonszentmiklós_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
"http://hu.dbpedia.org/resource/Lébény-Mosonszentmiklós_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Lébény-Mosonszentmiklós_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Lébény-Mosonszentmiklós_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyeshalom–Budapest-gyorsított_személyvonat"
"http://hu.dbpedia.org/resource/Lébény-Mosonszentmiklós_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Lébény-Mosonszentmiklós_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lébény-Mosonszentmiklós_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Lébény-Mosonszentmiklós_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Lébény-Mosonszentmiklós_vasútállomás","http://hu.dbpedia.org/property/pozíciósTérkép","Győr-Moson-Sopron megye"
"http://hu.dbpedia.org/resource/Lébény-Mosonszentmiklós_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Budapest–Hegyeshalom–Rajka-vasútvonal"
"http://hu.dbpedia.org/resource/Lébény-Mosonszentmiklós_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Lébény-Mosonszentmiklós_vasútállomás","http://dbpedia.org/ontology/abstract","Lébény-Mosonszentmiklós vasútállomás egy Győr-Moson-Sopron megyei vasútállomás, melyet a MÁV üzemeltet, Mosonszentmiklós településen. Gyártelep községrész keleti szélén helyezkedik el, mindkét névadó település központjától mintegy 4-4 kilométerre; közúti elérését a 8504-es út biztosítja."
"http://hu.dbpedia.org/resource/Lébény-Mosonszentmiklós_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lébény-Mosonszentmiklós_vasútállomás?oldid=23477144&ns=0"
"http://hu.dbpedia.org/resource/Lébény-Mosonszentmiklós_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1225
"http://hu.dbpedia.org/resource/Lébény-Mosonszentmiklós_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lébény-Mosonszentmiklós_vasútállomás"
"http://hu.wikipedia.org/wiki/Lébény-Mosonszentmiklós_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lébény-Mosonszentmiklós_vasútállomás"
