"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anders_Linderoth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1978-as_svéd_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:1978-as_svéd_vb-keret","http://dbpedia.org/ontology/wikiPageID",498090
"http://hu.dbpedia.org/resource/Sablon:1978-as_svéd_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23913833
"http://hu.dbpedia.org/resource/Sablon:1978-as_svéd_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1978-as_svéd_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1978-as_svéd_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1978-as_svéd_vb-keret?oldid=23913833&ns=10"
"http://hu.dbpedia.org/resource/Benny_Wendt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1978-as_svéd_vb-keret"
"http://hu.dbpedia.org/resource/Björn_Nordqvist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1978-as_svéd_vb-keret"
"http://hu.dbpedia.org/resource/Bo_Larsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1978-as_svéd_vb-keret"
"http://hu.dbpedia.org/resource/Conny_Torstensson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1978-as_svéd_vb-keret"
"http://hu.dbpedia.org/resource/Georg_Ericson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1978-as_svéd_vb-keret"
"http://hu.dbpedia.org/resource/Göran_Hagberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1978-as_svéd_vb-keret"
"http://hu.dbpedia.org/resource/Hasse_Borg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1978-as_svéd_vb-keret"
"http://hu.dbpedia.org/resource/Ingemar_Erlandsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1978-as_svéd_vb-keret"
"http://hu.dbpedia.org/resource/Jan_Möller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1978-as_svéd_vb-keret"
"http://hu.dbpedia.org/resource/Kent_Karlsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1978-as_svéd_vb-keret"
"http://hu.dbpedia.org/resource/Lennart_Larsson_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1978-as_svéd_vb-keret"
"http://hu.dbpedia.org/resource/Magnus_Andersson_(labdarúgó,_1958)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1978-as_svéd_vb-keret"
"http://hu.dbpedia.org/resource/Olle_Nordin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1978-as_svéd_vb-keret"
"http://hu.dbpedia.org/resource/Ralf_Edström","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1978-as_svéd_vb-keret"
"http://hu.dbpedia.org/resource/Roland_Andersson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1978-as_svéd_vb-keret"
"http://hu.dbpedia.org/resource/Ronald_Åhman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1978-as_svéd_vb-keret"
"http://hu.dbpedia.org/resource/Ronnie_Hellström","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1978-as_svéd_vb-keret"
"http://hu.dbpedia.org/resource/Roy_Andersson_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1978-as_svéd_vb-keret"
"http://hu.dbpedia.org/resource/Sanny_Åslund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1978-as_svéd_vb-keret"
"http://hu.dbpedia.org/resource/Staffan_Tapper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1978-as_svéd_vb-keret"
"http://hu.dbpedia.org/resource/Thomas_Sjöberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1978-as_svéd_vb-keret"
"http://hu.dbpedia.org/resource/Torbjörn_Nilsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1978-as_svéd_vb-keret"
