"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csu_elégiái","http://www.w3.org/2000/01/rdf-schema#label","Csu elégiái"
"http://hu.dbpedia.org/resource/Csu_elégiái","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rvk7"
"http://hu.dbpedia.org/resource/Csu_elégiái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_irodalmi_szövegek"
"http://hu.dbpedia.org/resource/Csu_elégiái","http://dbpedia.org/ontology/wikiPageID",972549
"http://hu.dbpedia.org/resource/Csu_elégiái","http://dbpedia.org/ontology/wikiPageRevisionID",23392585
"http://hu.dbpedia.org/resource/Csu_elégiái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csu_elégiái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Csu_elégiái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Csu_elégiái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Csu_elégiái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csu_elégiái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Csu_elégiái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Csu_elégiái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Csu_elégiái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Csu_elégiái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Csu_elégiái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_irodalom"
"http://hu.dbpedia.org/resource/Csu_elégiái","http://hu.dbpedia.org/property/oszlopok",1
"http://hu.dbpedia.org/resource/Csu_elégiái","http://hu.dbpedia.org/property/csoport","m"
"http://hu.dbpedia.org/resource/Csu_elégiái","http://dbpedia.org/ontology/abstract","Csu (Chu) elégiái (hagyományos kínai: 楚辭; egyszerűsített kínai: 楚辞; pinjin hangsúlyjelekkel: Chǔ cí; magyar népszerű: Csu ce) a Han-korban összeállított versgyűjtemény. Az elnevezése onnan származik, hogy antológiában a Hadakozó fejedelemségek idején, Dél-Kínában létezett egykori Csu (Chu) 楚 fejedelemség verseit gyűjtötték össze, amelyben többek között a kínai költészet első legnagyobb formátumú költőjének Csü Jüan (Qu Yuan)nak és követőinek, tanítványainak az alkotásai maradtak fenn. A hagyományos felosztás szerint a kötet 17 egységre (vers, versciklus, hosszabb elégia stb.) osztható, melynek összeállítása az i. sz. 2. században élt Vang Ji (Wang Yi) nevéhez köthető."
"http://hu.dbpedia.org/resource/Csu_elégiái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csu_elégiái?oldid=23392585&ns=0"
"http://hu.dbpedia.org/resource/Csu_elégiái","http://dbpedia.org/ontology/wikiPageLength",23748
"http://hu.dbpedia.org/resource/Csu_elégiái","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csu_elégiái"
"http://hu.wikipedia.org/wiki/Csu_elégiái","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csu_elégiái"
