"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luís_Pimenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Luís_Pimenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luís_Pimenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Luís_Pimenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Luís_Pimenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Luís_Pimenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Luís_Pimenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Luís_Pimenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Luís_Pimenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Luís_Pimenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Luís_Pimenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Luís_Pimenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Luís_Pimenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Luís_Pimenta","http://www.w3.org/2000/01/rdf-schema#label","Luís Pimenta"
"http://hu.dbpedia.org/resource/Luís_Pimenta","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mealhada"
"http://hu.dbpedia.org/resource/Luís_Pimenta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Luís_Pimenta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Luís_Pimenta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Luís_Pimenta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lugano_labdarúgói"
"http://hu.dbpedia.org/resource/Luís_Pimenta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgók"
"http://hu.dbpedia.org/resource/Luís_Pimenta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Stade_Nyonnais_labdarúgói"
"http://hu.dbpedia.org/resource/Luís_Pimenta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lausanne-Sport_labdarúgói"
"http://hu.dbpedia.org/resource/Luís_Pimenta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Chiasso_labdarúgói"
"http://hu.dbpedia.org/resource/Luís_Pimenta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Biel-Bienne_labdarúgói"
"http://hu.dbpedia.org/resource/Luís_Pimenta","http://dbpedia.org/ontology/wikiPageID",1274750
"http://hu.dbpedia.org/resource/Luís_Pimenta","http://dbpedia.org/ontology/wikiPageRevisionID",22478533
"http://hu.dbpedia.org/resource/Luís_Pimenta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/luis-pimenta/profil/spieler/70825"
"http://hu.dbpedia.org/resource/Luís_Pimenta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luís_Pimenta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Luís_Pimenta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-portugál_focista"
"http://hu.dbpedia.org/resource/Luís_Pimenta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Luís_Pimenta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Luís_Pimenta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Luís_Pimenta","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Luís_Pimenta","http://hu.dbpedia.org/property/teljesNév","Luís Filipe Pimenta"
"http://hu.dbpedia.org/resource/Luís_Pimenta","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Luís_Pimenta","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Luís_Pimenta","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Luís_Pimenta","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Luís_Pimenta","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Luís_Pimenta","http://hu.dbpedia.org/property/évek",2002
