"subject","predicate","object"
"http://hu.dbpedia.org/resource/55._japán_hadosztály","http://www.w3.org/2000/01/rdf-schema#label","55. japán hadosztály"
"http://hu.dbpedia.org/resource/55._japán_hadosztály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cl70j"
"http://hu.dbpedia.org/resource/55._japán_hadosztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_a_második_világháborúban"
"http://hu.dbpedia.org/resource/55._japán_hadosztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_egység"
"http://hu.dbpedia.org/resource/55._japán_hadosztály","http://dbpedia.org/ontology/wikiPageID",352132
"http://hu.dbpedia.org/resource/55._japán_hadosztály","http://dbpedia.org/ontology/wikiPageRevisionID",23123581
"http://hu.dbpedia.org/resource/55._japán_hadosztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelem"
"http://hu.dbpedia.org/resource/55._japán_hadosztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/55._japán_hadosztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/55._japán_hadosztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/55._japán_hadosztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/55._japán_hadosztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/55._japán_hadosztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japánátír"
"http://hu.dbpedia.org/resource/55._japán_hadosztály","http://hu.dbpedia.org/property/dátum",1940
"http://hu.dbpedia.org/resource/55._japán_hadosztály","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/55._japán_hadosztály","http://hu.dbpedia.org/property/név",55
"http://hu.dbpedia.org/resource/55._japán_hadosztály","http://hu.dbpedia.org/property/típus","gyaloghadosztály"
"http://hu.dbpedia.org/resource/55._japán_hadosztály","http://dbpedia.org/ontology/abstract","Az 55. japán hadosztály a Japán Császári Hadsereg gyalogos hadosztálya volt 1940 és 1945 között."
"http://hu.dbpedia.org/resource/55._japán_hadosztály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/55._japán_hadosztály?oldid=23123581&ns=0"
"http://hu.dbpedia.org/resource/55._japán_hadosztály","http://dbpedia.org/ontology/wikiPageLength",2356
"http://hu.dbpedia.org/resource/55._japán_hadosztály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/55._japán_hadosztály"
"http://hu.wikipedia.org/wiki/55._japán_hadosztály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/55._japán_hadosztály"
