"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andy_McNab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_katonák"
"http://hu.dbpedia.org/resource/Chris_Ryan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_katonák"
"http://hu.dbpedia.org/resource/Edward_Hardwicke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_katonák"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_katonái_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_katonák"
"http://hu.dbpedia.org/resource/Kategória:Brit_haditengerészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_katonák"
"http://hu.dbpedia.org/resource/Kategória:Brit_katonák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brit_katonák","http://www.w3.org/2000/01/rdf-schema#label","Brit katonák"
"http://hu.dbpedia.org/resource/Kategória:Brit_katonák","http://dbpedia.org/ontology/wikiPageID",132928
"http://hu.dbpedia.org/resource/Kategória:Brit_katonák","http://dbpedia.org/ontology/wikiPageRevisionID",13318900
"http://hu.dbpedia.org/resource/Kategória:Brit_katonák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Brit_katonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_hadereje"
"http://hu.dbpedia.org/resource/Kategória:Brit_katonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Britek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brit_katonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katonák_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brit_katonák","http://www.w3.org/2004/02/skos/core#prefLabel","Brit katonák"
"http://hu.dbpedia.org/resource/Kategória:Brit_katonák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brit_katonák?oldid=13318900&ns=14"
"http://hu.dbpedia.org/resource/Mihály_kenti_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_katonák"
"http://hu.dbpedia.org/resource/Paddy_Ashdown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_katonák"
"http://hu.dbpedia.org/resource/Sándor_ulsteri_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_katonák"
"http://hu.dbpedia.org/resource/Kategória:Angol_katonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_katonák"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_katonái_az_első_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_katonák"
"http://hu.dbpedia.org/resource/Kategória:Brit_hadvezérek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_katonák"
"http://hu.dbpedia.org/resource/Kategória:Brit_katonák_a_gyarmatokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_katonák"
