"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boma","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Alsó-Kongó"
"http://hu.dbpedia.org/resource/Boma","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Alsó-Kongó"
"http://hu.dbpedia.org/resource/Mangrove_Nemzeti_Park","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Alsó-Kongó"
"http://hu.dbpedia.org/resource/Matadi","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Alsó-Kongó"
"http://hu.dbpedia.org/resource/Matadi","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Alsó-Kongó"
"http://hu.dbpedia.org/resource/Mbanza-Ngungu","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Alsó-Kongó"
"http://hu.dbpedia.org/resource/Mbanza-Ngungu","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Alsó-Kongó"
"http://hu.dbpedia.org/resource/Alsó-Kongó","http://www.w3.org/2000/01/rdf-schema#label","Alsó-Kongó"
"http://hu.dbpedia.org/resource/Alsó-Kongó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029hxl"
"http://hu.dbpedia.org/resource/Alsó-Kongó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_tartományai"
"http://hu.dbpedia.org/resource/Alsó-Kongó","http://dbpedia.org/ontology/wikiPageID",399326
"http://hu.dbpedia.org/resource/Alsó-Kongó","http://dbpedia.org/ontology/wikiPageRevisionID",22346483
"http://hu.dbpedia.org/resource/Alsó-Kongó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081210171251/http:/www.bas-congo.cd/"
"http://hu.dbpedia.org/resource/Alsó-Kongó","http://dbpedia.org/ontology/wikiPageExternalLink","http://rulers.org/cngkprov.html"
"http://hu.dbpedia.org/resource/Alsó-Kongó","http://dbpedia.org/ontology/abstract","Alsó-Kongó tartomány (más néven Kongó-központi, Congo Centrale, Alsó-Zaïre, majd Alsó-Kongó) a Kongói Demokratikus Köztársaság tartománya. Az ország egyetlen olyan tartománya, melynek tengerpartja van (Atlanti-óceán). Tartományi fővárosa Matadi. A tartomány északkeleten Kinshasával, keleten a Bandundu tartománnyal (az új tartományi felosztás szerint Kwango tartománnyal), délen Angolával határos. Területe 53 920 km², lakóinak száma 3 734 594 (2005), népsűrűsége 69,2 fő/km². Nemzeti nyelve a ."
"http://hu.dbpedia.org/resource/Alsó-Kongó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsó-Kongó?oldid=22346483&ns=0"
"http://hu.dbpedia.org/resource/Alsó-Kongó","http://dbpedia.org/ontology/wikiPageLength",2404
"http://hu.dbpedia.org/resource/Alsó-Kongó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsó-Kongó"
"http://hu.dbpedia.org/resource/Kongó-Központi_tartomány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alsó-Kongó"
"http://hu.dbpedia.org/resource/Kongó-központi_tartomány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alsó-Kongó"
"http://hu.wikipedia.org/wiki/Alsó-Kongó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsó-Kongó"
