"subject","predicate","object"
"http://hu.dbpedia.org/resource/17185_Mcdavid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/17185_Mcdavid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/17185_Mcdavid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/17185_Mcdavid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/17185_Mcdavid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/17185_Mcdavid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/17185_Mcdavid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/17185_Mcdavid","http://www.w3.org/2000/01/rdf-schema#label","17185 Mcdavid"
"http://hu.dbpedia.org/resource/17185_Mcdavid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7dl0"
"http://hu.dbpedia.org/resource/17185_Mcdavid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/17185_Mcdavid","http://dbpedia.org/ontology/wikiPageID",689151
"http://hu.dbpedia.org/resource/17185_Mcdavid","http://dbpedia.org/ontology/wikiPageRevisionID",13275607
"http://hu.dbpedia.org/resource/17185_Mcdavid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/17185_Mcdavid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/17185_Mcdavid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/17185_Mcdavid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/17185_Mcdavid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/17185_Mcdavid","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/17185_Mcdavid","http://hu.dbpedia.org/property/altNevek",1999
"http://hu.dbpedia.org/resource/17185_Mcdavid","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/17185_Mcdavid","http://hu.dbpedia.org/property/aphélium",436538899
"http://hu.dbpedia.org/resource/17185_Mcdavid","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/17185_Mcdavid","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/17185_Mcdavid","http://hu.dbpedia.org/property/excentricitás",0.139
"http://hu.dbpedia.org/resource/17185_Mcdavid","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Fountain_Hills"
"http://hu.dbpedia.org/resource/17185_Mcdavid","http://hu.dbpedia.org/property/felfedezésIdeje","--11-14"
"http://hu.dbpedia.org/resource/17185_Mcdavid","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/17185_Mcdavid","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Charles_W._Juels"
"http://hu.dbpedia.org/resource/17185_Mcdavid","http://hu.dbpedia.org/property/felszállóCsomó",186.698
"http://hu.dbpedia.org/resource/17185_Mcdavid","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/17185_Mcdavid","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/17185_Mcdavid","http://hu.dbpedia.org/property/félNagytengely",383362226
"http://hu.dbpedia.org/resource/17185_Mcdavid","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/17185_Mcdavid","http://hu.dbpedia.org/property/inklináció",11.029
"http://hu.dbpedia.org/resource/17185_Mcdavid","http://hu.dbpedia.org/property/közepesAnomália",175.275
"http://hu.dbpedia.org/resource/17185_Mcdavid","http://hu.dbpedia.org/property/név",17185
"http://hu.dbpedia.org/resource/17185_Mcdavid","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/17185_Mcdavid","http://hu.dbpedia.org/property/perihélium",330185554
"http://hu.dbpedia.org/resource/17185_Mcdavid","http://hu.dbpedia.org/property/perihéliumSzöge",274.076
"http://hu.dbpedia.org/resource/17185_Mcdavid","http://hu.dbpedia.org/property/periódus",1498.39
"http://hu.dbpedia.org/resource/17185_Mcdavid","http://hu.dbpedia.org/property/periódus",4.1
"http://hu.dbpedia.org/resource/17185_Mcdavid","http://dbpedia.org/ontology/abstract","A 17185 Mcdavid (ideiglenes jelöléssel 1999 VU23) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1999. november 14-én."
