"subject","predicate","object"
"http://hu.dbpedia.org/resource/Somogytarnóca","http://www.w3.org/2000/01/rdf-schema#label","Somogytarnóca"
"http://hu.dbpedia.org/resource/Somogytarnóca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7s0_"
"http://hu.dbpedia.org/resource/Somogytarnóca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Somogytarnóca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Somogytarnóca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcs"
"http://hu.dbpedia.org/resource/Somogytarnóca","http://dbpedia.org/ontology/wikiPageID",470346
"http://hu.dbpedia.org/resource/Somogytarnóca","http://dbpedia.org/ontology/wikiPageRevisionID",23759083
"http://hu.dbpedia.org/resource/Somogytarnóca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hány_éve"
"http://hu.dbpedia.org/resource/Somogytarnóca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Somogytarnóca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy"
"http://hu.dbpedia.org/resource/Somogytarnóca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Somogytarnóca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Somogytarnóca","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Somogytarnóca","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Somogytarnóca","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Somogytarnóca","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Somogytarnóca","http://hu.dbpedia.org/property/név","Somogytarnóca"
"http://hu.dbpedia.org/resource/Somogytarnóca","http://hu.dbpedia.org/property/pozíciósTérkép","Somogy megye"
"http://hu.dbpedia.org/resource/Somogytarnóca","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Somogytarnóca","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Somogytarnóca","http://hu.dbpedia.org/property/szélességiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Somogytarnóca","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Somogytarnóca","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Barcs"
"http://hu.dbpedia.org/resource/Somogytarnóca","http://hu.dbpedia.org/property/irányítószám",7557
"http://hu.dbpedia.org/resource/Somogytarnóca","http://hu.dbpedia.org/property/távolságAKözponttól",5
"http://hu.dbpedia.org/resource/Somogytarnóca","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",125
"http://hu.dbpedia.org/resource/Somogytarnóca","http://hu.dbpedia.org/property/korábbiRangja","község"
"http://hu.dbpedia.org/resource/Somogytarnóca","http://hu.dbpedia.org/property/városhozCsatolásIdeje",1979
"http://hu.dbpedia.org/resource/Somogytarnóca","http://dbpedia.org/ontology/abstract","Somogytarnóca 1979 óta Barcs városrésze, korábban önálló község volt."
"http://hu.dbpedia.org/resource/Somogytarnóca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Somogytarnóca?oldid=23759083&ns=0"
"http://hu.dbpedia.org/resource/Somogytarnóca","http://dbpedia.org/ontology/wikiPageLength",5499
"http://hu.dbpedia.org/resource/Somogytarnóca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Somogytarnóca"
"http://hu.wikipedia.org/wiki/Somogytarnóca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Somogytarnóca"
