"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vonakodó_farkasember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vonakodó_farkasember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vonakodó_farkasember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vonakodó_farkasember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vonakodó_farkasember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vonakodó_farkasember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vonakodó_farkasember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vonakodó_farkasember","http://www.w3.org/2000/01/rdf-schema#label","Scooby-Doo és a vonakodó farkasember"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vonakodó_farkasember","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b9czz"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vonakodó_farkasember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vonakodó_farkasember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vonakodó_farkasember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmek"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vonakodó_farkasember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vonakodó_farkasember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_misztikus_filmek"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vonakodó_farkasember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scooby-Doo"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vonakodó_farkasember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_televíziós_filmek"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vonakodó_farkasember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_filmjei"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vonakodó_farkasember","http://dbpedia.org/ontology/wikiPageID",960508
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vonakodó_farkasember","http://dbpedia.org/ontology/wikiPageRevisionID",23694354
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vonakodó_farkasember","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoobydoo.wikia.com/wiki/Scooby-Doo_and_the_Reluctant_Werewolf%7C%7C''Scooby-Doo"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vonakodó_farkasember","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.behindthevoiceactors.com/movies/Scooby-Doo-and-the-Reluctant-Werewolf/"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vonakodó_farkasember","http://dbpedia.org/ontology/wikiPageExternalLink","http://hanna-barbera.wikia.com/wiki/Scooby-Doo_and_the_Reluctant_Werewolf%7C%7C''Scooby-Doo"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vonakodó_farkasember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vonakodó_farkasember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vonakodó_farkasember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vonakodó_farkasember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FilmAffinity"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vonakodó_farkasember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vonakodó_farkasember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rajzfilm"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vonakodó_farkasember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vonakodó_farkasember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vonakodó_farkasember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vonakodó_farkasember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AllMovie_cím"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vonakodó_farkasember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vonakodó_farkasember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vonakodó_farkasember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hanna-Barbera"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vonakodó_farkasember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vonakodó_farkasember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Scooby-Doo"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vonakodó_farkasember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vonakodó_farkasember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rotten_Tomatoes"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vonakodó_farkasember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vonakodó_farkasember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_movie"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vonakodó_farkasember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vonakodó_farkasember","http://hu.dbpedia.org/property/alapmű",""
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vonakodó_farkasember","http://hu.dbpedia.org/property/alapmű","Scooby-Doo, merre vagy?"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vonakodó_farkasember","http://hu.dbpedia.org/property/alapmű","Scooby-Doo és Scrappy-Doo"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vonakodó_farkasember","http://hu.dbpedia.org/property/bemutató",1988
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vonakodó_farkasember","http://hu.dbpedia.org/property/bemutató",2009
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vonakodó_farkasember","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vonakodó_farkasember","http://hu.dbpedia.org/property/bemutató",2005
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vonakodó_farkasember","http://hu.dbpedia.org/property/cím","Kapcsolódó szócikkek"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vonakodó_farkasember","http://hu.dbpedia.org/property/cím","Scooby-Doo és a vonakodó farkasember / Scooby-Doo és a kezelhetetlen vérfarkas"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vonakodó_farkasember","http://hu.dbpedia.org/property/előző","Scooby-Doo és a vámpírok iskolája"
