"subject","predicate","object"
"http://hu.dbpedia.org/resource/McLeod_megye","http://www.w3.org/2000/01/rdf-schema#label","McLeod megye"
"http://hu.dbpedia.org/resource/McLeod_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/McLeod_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minnesota_megyéi"
"http://hu.dbpedia.org/resource/McLeod_megye","http://dbpedia.org/ontology/wikiPageID",1336830
"http://hu.dbpedia.org/resource/McLeod_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22128800
"http://hu.dbpedia.org/resource/McLeod_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/McLeod_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/McLeod_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/McLeod_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/McLeod_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/McLeod_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/McLeod_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/McLeod_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/McLeod_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/McLeod_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/McLeod_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/McLeod_megye","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Central_Standard_Time"
"http://hu.dbpedia.org/resource/McLeod_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Hutchinson"
"http://hu.dbpedia.org/resource/McLeod_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",2.8
"http://hu.dbpedia.org/resource/McLeod_megye","http://dbpedia.org/ontology/abstract","McLeod megye az Amerikai Egyesült Államokban, azon belül Minnesota államban található. Megyeszékhelye Glencoe, legnagyobb városa . Lakosainak száma 35 918 fő (2013. július 1.). +/- McLeod megye Wright, Sibley, Carver, Meeker és Renville megyékkel határos."
"http://hu.dbpedia.org/resource/McLeod_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/McLeod_megye?oldid=22128800&ns=0"
"http://hu.dbpedia.org/resource/McLeod_megye","http://dbpedia.org/ontology/wikiPageLength",1323
"http://hu.dbpedia.org/resource/McLeod_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/McLeod_megye"
"http://hu.wikipedia.org/wiki/McLeod_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/McLeod_megye"
"http://hu.dbpedia.org/resource/McLeod_megye_(Minnesota)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/McLeod_megye"
