"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vespa_V125_V30-33t","http://www.w3.org/2000/01/rdf-schema#label","Vespa V125 V30-33t"
"http://hu.dbpedia.org/resource/Vespa_V125_V30-33t","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motorkerékpárok"
"http://hu.dbpedia.org/resource/Vespa_V125_V30-33t","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_kultúra"
"http://hu.dbpedia.org/resource/Vespa_V125_V30-33t","http://dbpedia.org/ontology/wikiPageID",933234
"http://hu.dbpedia.org/resource/Vespa_V125_V30-33t","http://dbpedia.org/ontology/wikiPageRevisionID",22494132
"http://hu.dbpedia.org/resource/Vespa_V125_V30-33t","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vespa_V125_V30-33t","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Vespa_V125_V30-33t","http://dbpedia.org/ontology/abstract","Vespa 125 1951-52 Vázszáma: V30-33T A Piaggio gyár 1951-ben továbbfejleszti a 125 ccm-es modellt. A Római vakáció című film (1953) egyik főszereplője ez a modell, ez által talán a leghíresebb Vespa."
"http://hu.dbpedia.org/resource/Vespa_V125_V30-33t","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vespa_V125_V30-33t?oldid=22494132&ns=0"
"http://hu.dbpedia.org/resource/Vespa_V125_V30-33t","http://dbpedia.org/ontology/wikiPageLength",1810
"http://hu.dbpedia.org/resource/Vespa_V125_V30-33t","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vespa_V125_V30-33t"
"http://hu.wikipedia.org/wiki/Vespa_V125_V30-33t","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vespa_V125_V30-33t"
