"subject","predicate","object"
"http://hu.dbpedia.org/resource/Úbočí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Úbočí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Úbočí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Úbočí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Úbočí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Úbočí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Úbočí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Úbočí","http://www.w3.org/2000/01/rdf-schema#label","Úbočí"
"http://hu.dbpedia.org/resource/Úbočí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chebi_járás_települései"
"http://hu.dbpedia.org/resource/Úbočí","http://dbpedia.org/ontology/wikiPageID",404668
"http://hu.dbpedia.org/resource/Úbočí","http://dbpedia.org/ontology/wikiPageRevisionID",19006977
"http://hu.dbpedia.org/resource/Úbočí","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Úbočí","http://xmlns.com/foaf/0.1/name","Úbočí"
"http://hu.dbpedia.org/resource/Úbočí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dolní_Žandov"
"http://hu.dbpedia.org/resource/Úbočí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Úbočí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Úbočí","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Úbočí","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Úbočí","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Úbočí","http://hu.dbpedia.org/property/kép","Uboci.png"
"http://hu.dbpedia.org/resource/Úbočí","http://hu.dbpedia.org/property/képaláírás","Úbočí utcarészlet"
"http://hu.dbpedia.org/resource/Úbočí","http://hu.dbpedia.org/property/név","Úbočí"
"http://hu.dbpedia.org/resource/Úbočí","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Úbočí","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Úbočí","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Úbočí","http://hu.dbpedia.org/property/alapításÉve",1360
"http://hu.dbpedia.org/resource/Úbočí","http://hu.dbpedia.org/property/rang","Dolní Žandov településrésze"
"http://hu.dbpedia.org/resource/Úbočí","http://hu.dbpedia.org/property/kerület","Karlovy Vary-i"
"http://hu.dbpedia.org/resource/Úbočí","http://hu.dbpedia.org/property/járás","Chebi"
"http://hu.dbpedia.org/resource/Úbočí","http://dbpedia.org/ontology/abstract","Úbočí (németül Amonsgrün) Dolní Žandov településrésze Csehországban, a Karlovy Vary-i kerület Chebi járásában. Korábban önálló település volt."
"http://hu.dbpedia.org/resource/Úbočí","http://dbpedia.org/ontology/status","Dolní Žandovtelepülésrésze"
"http://hu.dbpedia.org/resource/Úbočí","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Úbočí","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Úbočí?oldid=19006977&ns=0"
"http://hu.dbpedia.org/resource/Úbočí","http://dbpedia.org/ontology/wikiPageLength",1410
"http://hu.dbpedia.org/resource/Úbočí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Úbočí"
"http://hu.dbpedia.org/resource/Amonsgrün","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Úbočí"
"http://hu.wikipedia.org/wiki/Úbočí","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Úbočí"
