"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhizmus","http://hu.dbpedia.org/property/főbbTanok","http://hu.dbpedia.org/resource/Négy_nemes_igazság"
"http://hu.dbpedia.org/resource/Négy_nemes_igazság","http://www.w3.org/2000/01/rdf-schema#label","Négy nemes igazság"
"http://hu.dbpedia.org/resource/Négy_nemes_igazság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030wf"
"http://hu.dbpedia.org/resource/Négy_nemes_igazság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fogalmak"
"http://hu.dbpedia.org/resource/Négy_nemes_igazság","http://dbpedia.org/ontology/wikiPageID",672708
"http://hu.dbpedia.org/resource/Négy_nemes_igazság","http://dbpedia.org/ontology/wikiPageRevisionID",19229238
"http://hu.dbpedia.org/resource/Négy_nemes_igazság","http://dbpedia.org/ontology/wikiPageExternalLink","http://dharma.blog.hu/2009/06/23/a_negy_nemes_igazsag_rovid_bemutatasa"
"http://hu.dbpedia.org/resource/Négy_nemes_igazság","http://dbpedia.org/ontology/wikiPageExternalLink","http://a-buddha-ujja.hu/Szutta/Majjhima-141-fr"
"http://hu.dbpedia.org/resource/Négy_nemes_igazság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Négy_nemes_igazság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gautama_Buddha"
"http://hu.dbpedia.org/resource/Négy_nemes_igazság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Négy_nemes_igazság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Négy_nemes_igazság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Négy_nemes_igazság","http://dbpedia.org/ontology/abstract","A négy nemes igazság (szanszkrit: चत्वारि आर्यसत्यानि, csatvári árjaszatjáni; páli (IAST): csattári árijaszaccsáni; tibeti (wylie): 'phagsz pa'i bden pa bzhi) a legalapvetőbb buddhista tanítások egyike. Ezek az igazságok a szenvedésre (szanszkrit: duḥkha, páli: dukkha), annak természetére, eredetére, megszüntetésére, és az ahhoz vezető útra vonatkoznak. Ezek azon igazságok közé tartoznak, amelyekre Gautama Sziddhártha a megvilágosodásához vezető úton ébredt rá. A négy nemes igazság sokszor megjelenik olyan ősi buddhista szövegekben, mint a páli kánon. A korai tanításokban és a hagyományos théraváda felfogásban a négy nemes igazság a haladó tanítás volt azok számára, akik készen álltak a befogadásukra (lásd fokozatos tanítás)."
"http://hu.dbpedia.org/resource/Négy_nemes_igazság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Négy_nemes_igazság?oldid=19229238&ns=0"
"http://hu.dbpedia.org/resource/Négy_nemes_igazság","http://dbpedia.org/ontology/wikiPageLength",4455
"http://hu.dbpedia.org/resource/Négy_nemes_igazság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Négy_nemes_igazság"
"http://hu.dbpedia.org/resource/Négy_Nemes_Igazság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Négy_nemes_igazság"
"http://hu.wikipedia.org/wiki/Négy_nemes_igazság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Négy_nemes_igazság"
