"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enózisz","http://www.w3.org/2000/01/rdf-schema#label","Enózisz"
"http://hu.dbpedia.org/resource/Enózisz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_4qz"
"http://hu.dbpedia.org/resource/Enózisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus"
"http://hu.dbpedia.org/resource/Enózisz","http://dbpedia.org/ontology/wikiPageID",938436
"http://hu.dbpedia.org/resource/Enózisz","http://dbpedia.org/ontology/wikiPageRevisionID",23909996
"http://hu.dbpedia.org/resource/Enózisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Enózisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Enózisz","http://dbpedia.org/ontology/abstract","Az enózisz (görögül: Ένωσις) egy mozgalom, amely Ciprus Görögországgal való egyesülését igyekszik elérni. A szó jelentése: Unió."
"http://hu.dbpedia.org/resource/Enózisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Enózisz?oldid=23909996&ns=0"
"http://hu.dbpedia.org/resource/Enózisz","http://dbpedia.org/ontology/wikiPageLength",3022
"http://hu.dbpedia.org/resource/Enózisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Enózisz"
"http://hu.wikipedia.org/wiki/Enózisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Enózisz"
