"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törökország_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Törökország zászlaja"
"http://hu.dbpedia.org/resource/Törökország_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0259sk"
"http://hu.dbpedia.org/resource/Törökország_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Törökország_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország"
"http://hu.dbpedia.org/resource/Törökország_zászlaja","http://dbpedia.org/ontology/wikiPageID",41373
"http://hu.dbpedia.org/resource/Törökország_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",21917122
"http://hu.dbpedia.org/resource/Törökország_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsia_zászlói"
"http://hu.dbpedia.org/resource/Törökország_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOTW"
"http://hu.dbpedia.org/resource/Törökország_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Törökország_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_országok_zászlói"
"http://hu.dbpedia.org/resource/Törökország_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Törökország_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Törökország_zászlaja","http://hu.dbpedia.org/property/becenév","ay yıldız"
"http://hu.dbpedia.org/resource/Törökország_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Turkey.svg"
"http://hu.dbpedia.org/resource/Törökország_zászlaja","http://hu.dbpedia.org/property/leírás","piros háttérben fekvő fehér félhold és csillag"
"http://hu.dbpedia.org/resource/Törökország_zászlaja","http://hu.dbpedia.org/property/név","Törökország zászlaja"
"http://hu.dbpedia.org/resource/Törökország_zászlaja","http://hu.dbpedia.org/property/használat","nemzeti zászló"
"http://hu.dbpedia.org/resource/Törökország_zászlaja","http://hu.dbpedia.org/property/adoptálás",1844
"http://hu.dbpedia.org/resource/Törökország_zászlaja","http://hu.dbpedia.org/property/arányok",2
