"subject","predicate","object"
"http://hu.dbpedia.org/resource/1987-es_női_labdarúgó-válogatottak_európai_tornája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Drammen"
"http://hu.dbpedia.org/resource/2002-es_U19-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Drammen"
"http://hu.dbpedia.org/resource/2008-as_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Drammen"
"http://hu.dbpedia.org/resource/2010–2011-es_férfi_EHF-kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Drammen"
"http://hu.dbpedia.org/resource/2011–2012-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Drammen"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Drammen"
"http://hu.dbpedia.org/resource/2014–2015-ös_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Drammen"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Drammen"
"http://hu.dbpedia.org/resource/2016–2017-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Drammen"
"http://hu.dbpedia.org/resource/2016–2017-es_női_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Drammen"
"http://hu.dbpedia.org/resource/2016–2017-es_női_EHF-kupa_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Drammen"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Drammen"
"http://hu.dbpedia.org/resource/Csehszlovákia_az_1952._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Drammen"
"http://hu.dbpedia.org/resource/Drammen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Drammen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Drammen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Drammen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Drammen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Drammen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Drammen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Drammen","http://www.w3.org/2000/01/rdf-schema#label","Drammen"
"http://hu.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018758"
"http://hu.dbpedia.org/resource/Drammen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_települései"
"http://hu.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageID",336671
"http://hu.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageRevisionID",23909400
"http://hu.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080515023848/http:/www.drammenfotoklubb.com/"
"http://hu.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080319044725/http:/www.drammen.hoyre.no/"
"http://hu.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idrammen.no/"
"http://hu.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130625100035/http:/tv-drammen.no/"
"http://hu.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drammens.museum.no"
"http://hu.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drammensteater.no"
"http://hu.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141219155608/http:/www.elvebyen.no/"
"http://hu.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080503073251/http:/www.dotf.no/"
"http://hu.dbpedia.org/resource/Drammen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160309071957/http:/drammenshistorie.com/"
