"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrius_Mamontovas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_énekesek"
"http://hu.dbpedia.org/resource/Andrius_Pojavis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_énekesek"
"http://hu.dbpedia.org/resource/Arnoldas_Lukošius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_énekesek"
"http://hu.dbpedia.org/resource/Donny_Montell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_énekesek"
"http://hu.dbpedia.org/resource/Evelina_Sašenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_énekesek"
"http://hu.dbpedia.org/resource/Jurga_Šeduikytė","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_énekesek"
"http://hu.dbpedia.org/resource/Ovidijus_Vyšniauskas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_énekesek"
"http://hu.dbpedia.org/resource/Vilija_Matačiūnaitė","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_énekesek"
"http://hu.dbpedia.org/resource/Kategória:Litván_énekesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Litván_énekesek","http://www.w3.org/2000/01/rdf-schema#label","Litván énekesek"
"http://hu.dbpedia.org/resource/Kategória:Litván_énekesek","http://dbpedia.org/ontology/wikiPageID",1562721
"http://hu.dbpedia.org/resource/Kategória:Litván_énekesek","http://dbpedia.org/ontology/wikiPageRevisionID",21912648
"http://hu.dbpedia.org/resource/Kategória:Litván_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Litvánok"
"http://hu.dbpedia.org/resource/Kategória:Litván_énekesek","http://www.w3.org/2004/02/skos/core#prefLabel","Litván énekesek"
"http://hu.dbpedia.org/resource/Kategória:Litván_énekesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Litván_énekesek?oldid=21912648&ns=14"
