"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orosz_Ötök","http://www.w3.org/2000/01/rdf-schema#label","Orosz Ötök"
"http://hu.dbpedia.org/resource/Orosz_Ötök","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bp93"
"http://hu.dbpedia.org/resource/Orosz_Ötök","http://dbpedia.org/ontology/wikiPageID",574288
"http://hu.dbpedia.org/resource/Orosz_Ötök","http://dbpedia.org/ontology/wikiPageRevisionID",6496159
"http://hu.dbpedia.org/resource/Orosz_Ötök","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orosz_ötök"
"http://hu.dbpedia.org/resource/Orosz_Ötök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir-auto"
"http://hu.dbpedia.org/resource/Orosz_Ötök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orosz_Ötök?oldid=6496159&ns=0"
"http://hu.dbpedia.org/resource/Orosz_Ötök","http://dbpedia.org/ontology/wikiPageLength",45
"http://hu.dbpedia.org/resource/Orosz_Ötök","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orosz_Ötök"
"http://hu.wikipedia.org/wiki/Orosz_Ötök","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orosz_Ötök"
