"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arirang–1","http://www.w3.org/2000/01/rdf-schema#label","Arirang–1"
"http://hu.dbpedia.org/resource/Arirang–1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fvh1_"
"http://hu.dbpedia.org/resource/Arirang–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földfigyelő_műholdak"
"http://hu.dbpedia.org/resource/Arirang–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_műholdak"
"http://hu.dbpedia.org/resource/Arirang–1","http://dbpedia.org/ontology/wikiPageID",1099731
"http://hu.dbpedia.org/resource/Arirang–1","http://dbpedia.org/ontology/wikiPageRevisionID",22502097
"http://hu.dbpedia.org/resource/Arirang–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=Arirang%E2%80%931%7Caccessdate=2014-5-9%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/Arirang–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/chrono/1999.htm%7Ctitle=Arirang%E2%80%931"
"http://hu.dbpedia.org/resource/Arirang–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=1999-070A%7Ctitle=Arirang%E2%80%931"
"http://hu.dbpedia.org/resource/Arirang–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arirang–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Arirang–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Arirang–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Arirang–1","http://dbpedia.org/ontology/abstract","Az Arirang–1 az első hazai gyártású dél-koreai Föld megfigyelő műhold. Nevét a népszerű Arirang népdalról kapta."
"http://hu.dbpedia.org/resource/Arirang–1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arirang–1?oldid=22502097&ns=0"
"http://hu.dbpedia.org/resource/Arirang–1","http://dbpedia.org/ontology/wikiPageLength",3330
"http://hu.dbpedia.org/resource/Arirang–1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arirang–1"
"http://hu.wikipedia.org/wiki/Arirang–1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arirang–1"
