"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonio_Giovinazzi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Martina_Franca"
"http://hu.dbpedia.org/resource/Martina_Franca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Martina_Franca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Martina_Franca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Martina_Franca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Martina_Franca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Martina_Franca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Martina_Franca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Martina_Franca","http://www.w3.org/2000/01/rdf-schema#label","Martina Franca"
"http://hu.dbpedia.org/resource/Martina_Franca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cx4cl"
"http://hu.dbpedia.org/resource/Martina_Franca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taranto_megye_települései"
"http://hu.dbpedia.org/resource/Martina_Franca","http://dbpedia.org/ontology/wikiPageID",239189
"http://hu.dbpedia.org/resource/Martina_Franca","http://dbpedia.org/ontology/wikiPageRevisionID",23645191
"http://hu.dbpedia.org/resource/Martina_Franca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Martina_Franca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Martina_Franca","http://xmlns.com/foaf/0.1/name","Martina Franca"
"http://hu.dbpedia.org/resource/Martina_Franca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Martina_Franca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taranto_megye_települései"
"http://hu.dbpedia.org/resource/Martina_Franca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Martina_Franca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Martina_Franca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Martina_Franca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NyergesPuglia"
"http://hu.dbpedia.org/resource/Martina_Franca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Martina_Franca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Martina_Franca","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Martina_Franca","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Martina_Franca","http://hu.dbpedia.org/property/kép","Martina Franca  - piazza XX settembre.JPG"
"http://hu.dbpedia.org/resource/Martina_Franca","http://hu.dbpedia.org/property/képaláírás","Piazza XX. Settembre"
"http://hu.dbpedia.org/resource/Martina_Franca","http://hu.dbpedia.org/property/név","Martina Franca"
"http://hu.dbpedia.org/resource/Martina_Franca","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Martina_Franca","http://hu.dbpedia.org/property/szélességiÍvperc",42
"http://hu.dbpedia.org/resource/Martina_Franca","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Martina_Franca","http://hu.dbpedia.org/property/terület",295
"http://hu.dbpedia.org/resource/Martina_Franca","http://hu.dbpedia.org/property/megye","Taranto"
"http://hu.dbpedia.org/resource/Martina_Franca","http://hu.dbpedia.org/property/címer","Martina Franca.png"
"http://hu.dbpedia.org/resource/Martina_Franca","http://hu.dbpedia.org/property/irányítószám",74015
"http://hu.dbpedia.org/resource/Martina_Franca","http://hu.dbpedia.org/property/népsűrűség",165
"http://hu.dbpedia.org/resource/Martina_Franca","http://hu.dbpedia.org/property/körzethívószám",99
"http://hu.dbpedia.org/resource/Martina_Franca","http://hu.dbpedia.org/property/régió","Puglia"
"http://hu.dbpedia.org/resource/Martina_Franca","http://hu.dbpedia.org/property/frazionék","San Paolo, Lamia Vecchia, Specchia Tarantina, Ortolini, Trasconi Chianconi, Galante, Sisto, Carpari, Raschia Zappa, Gemma, Chiancaro, Pergolo, Capitolo, Pianelle, Cappuccini"
"http://hu.dbpedia.org/resource/Martina_Franca","http://hu.dbpedia.org/property/megyeRövidítése","TA"
"http://hu.dbpedia.org/resource/Martina_Franca","http://hu.dbpedia.org/property/tszf",431
"http://hu.dbpedia.org/resource/Martina_Franca","http://dbpedia.org/ontology/abstract","Martina Franca város Olaszország Puglia régiójában, Taranto megyében."
"http://hu.dbpedia.org/resource/Martina_Franca","http://dbpedia.org/ontology/areaCode","099"
"http://hu.dbpedia.org/resource/Martina_Franca","http://dbpedia.org/ontology/postalCode","74015"
"http://hu.dbpedia.org/resource/Martina_Franca","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Puglia"
"http://hu.dbpedia.org/resource/Martina_Franca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Martina_Franca?oldid=23645191&ns=0"
"http://hu.dbpedia.org/resource/Martina_Franca","http://dbpedia.org/ontology/wikiPageLength",4721
"http://hu.dbpedia.org/resource/Martina_Franca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Martina_Franca"
"http://hu.wikipedia.org/wiki/Martina_Franca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Martina_Franca"
