"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francis_Coquelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Francis_Coquelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Francis_Coquelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Francis_Coquelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Francis_Coquelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Francis_Coquelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Francis_Coquelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Francis_Coquelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Francis_Coquelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Francis_Coquelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Francis_Coquelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Francis_Coquelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Francis_Coquelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Francis_Coquelin","http://www.w3.org/2000/01/rdf-schema#label","Francis Coquelin"
"http://hu.dbpedia.org/resource/Francis_Coquelin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gr13y"
"http://hu.dbpedia.org/resource/Francis_Coquelin","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Laval_(Mayenne)"
"http://hu.dbpedia.org/resource/Francis_Coquelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Freiburg_labdarúgói"
"http://hu.dbpedia.org/resource/Francis_Coquelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lorient_labdarúgói"
"http://hu.dbpedia.org/resource/Francis_Coquelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ligue_1_labdarúgói"
"http://hu.dbpedia.org/resource/Francis_Coquelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_La_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Francis_Coquelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arsenal_labdarúgói"
"http://hu.dbpedia.org/resource/Francis_Coquelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Francis_Coquelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Villarreal_labdarúgói"
"http://hu.dbpedia.org/resource/Francis_Coquelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Francis_Coquelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Francis_Coquelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U19-es_Európa-bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Francis_Coquelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-liga-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Francis_Coquelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_English_Football_League_labdarúgói"
"http://hu.dbpedia.org/resource/Francis_Coquelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Francis_Coquelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FA-kupagyőztes_labdarúgók"
"http://hu.dbpedia.org/resource/Francis_Coquelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bundesliga_labdarúgói"
"http://hu.dbpedia.org/resource/Francis_Coquelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Valencia_labdarúgói"
"http://hu.dbpedia.org/resource/Francis_Coquelin","http://dbpedia.org/ontology/wikiPageID",932048
"http://hu.dbpedia.org/resource/Francis_Coquelin","http://dbpedia.org/ontology/wikiPageRevisionID",23902132
"http://hu.dbpedia.org/resource/Francis_Coquelin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fff.fr/equipes-de-france/tous-les-joueurs/fiche-joueur/1606016767-francis-coquelin%7Ctitle=Francis"
"http://hu.dbpedia.org/resource/Francis_Coquelin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/francis-coquelin/%7Ctitle=Francis"
"http://hu.dbpedia.org/resource/Francis_Coquelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Francis_Coquelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Francis_Coquelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_U19-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Francis_Coquelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Francis_Coquelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Francis_Coquelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Francis_Coquelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Villarreal_CF_keret"
"http://hu.dbpedia.org/resource/Francis_Coquelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U20-as_francia_vb-keret"
"http://hu.dbpedia.org/resource/Francis_Coquelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020–21-es_Villarreal_CF_keret"
"http://hu.dbpedia.org/resource/Francis_Coquelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018–19-es_Valencia_CF-keret"
"http://hu.dbpedia.org/resource/Francis_Coquelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Francis_Coquelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Francis_Coquelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Francis_Coquelin","http://hu.dbpedia.org/property/kép","Coquelin-2015 .jpg"
"http://hu.dbpedia.org/resource/Francis_Coquelin","http://hu.dbpedia.org/property/képaláírás","Francis Coquelin 2015-ben"
"http://hu.dbpedia.org/resource/Francis_Coquelin","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Francis_Coquelin","http://hu.dbpedia.org/property/név","Francis Coquelin"
"http://hu.dbpedia.org/resource/Francis_Coquelin","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Francis_Coquelin","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Francis_Coquelin","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Francis_Coquelin","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Francis_Coquelin","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Francis_Coquelin","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Francis_Coquelin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Arsenal_FC"
