"subject","predicate","object"
"http://hu.dbpedia.org/resource/SJ_X15","http://www.w3.org/2000/01/rdf-schema#label","SJ X15"
"http://hu.dbpedia.org/resource/SJ_X15","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yby4k"
"http://hu.dbpedia.org/resource/SJ_X15","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ASEA_motorvonatok"
"http://hu.dbpedia.org/resource/SJ_X15","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/SJ_X15","http://dbpedia.org/ontology/wikiPageID",674062
"http://hu.dbpedia.org/resource/SJ_X15","http://dbpedia.org/ontology/wikiPageRevisionID",7959312
"http://hu.dbpedia.org/resource/SJ_X15","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SJ_X5"
"http://hu.dbpedia.org/resource/SJ_X15","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SJ_X15?oldid=7959312&ns=0"
"http://hu.dbpedia.org/resource/SJ_X15","http://dbpedia.org/ontology/wikiPageLength",96
"http://hu.dbpedia.org/resource/SJ_X15","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SJ_X15"
"http://hu.wikipedia.org/wiki/SJ_X15","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SJ_X15"
