"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palazzo_Nuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Palazzo_Nuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Palazzo_Nuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Palazzo_Nuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Palazzo_Nuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Palazzo_Nuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Palazzo_Nuovo","http://www.w3.org/2000/01/rdf-schema#label","Palazzo Nuovo"
"http://hu.dbpedia.org/resource/Palazzo_Nuovo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Capitolium"
"http://hu.dbpedia.org/resource/Palazzo_Nuovo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_építészet"
"http://hu.dbpedia.org/resource/Palazzo_Nuovo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Palazzo_Nuovo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_16._századi_építményei"
"http://hu.dbpedia.org/resource/Palazzo_Nuovo","http://dbpedia.org/ontology/wikiPageID",140793
"http://hu.dbpedia.org/resource/Palazzo_Nuovo","http://dbpedia.org/ontology/wikiPageRevisionID",19115141
"http://hu.dbpedia.org/resource/Palazzo_Nuovo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museicapitolini.org/mostre_ed_eventi/eventi/porte_aperte_in_campidoglio__1"
"http://hu.dbpedia.org/resource/Palazzo_Nuovo","http://xmlns.com/foaf/0.1/name","Róma történelmi központja"
"http://hu.dbpedia.org/resource/Palazzo_Nuovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Palazzo_Nuovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Palazzo_Nuovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Palazzo_Nuovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Capitolium_nevezetességei"
"http://hu.dbpedia.org/resource/Palazzo_Nuovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Palazzo_Nuovo","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Palazzo_Nuovo","http://hu.dbpedia.org/property/kritériumok","I, II, III, IV, VI"
"http://hu.dbpedia.org/resource/Palazzo_Nuovo","http://hu.dbpedia.org/property/kép","Roma-Palazzo Nuovo 1.jpg"
"http://hu.dbpedia.org/resource/Palazzo_Nuovo","http://hu.dbpedia.org/property/képaláírás","Palazzo Nuovo"
"http://hu.dbpedia.org/resource/Palazzo_Nuovo","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Palazzo_Nuovo","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Palazzo_Nuovo","http://hu.dbpedia.org/property/pozíciósTérkép","Róma"
"http://hu.dbpedia.org/resource/Palazzo_Nuovo","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Palazzo_Nuovo","http://hu.dbpedia.org/property/év",1980
"http://hu.dbpedia.org/resource/Palazzo_Nuovo","http://dbpedia.org/ontology/abstract","A Palazzo Nuovo Rómában a Piazza del Campidoglion, a Capitoliumi Múzeumok egyikének helyet adó palota. A Palazzo dei Conservatori épületével szemben áll. 1654-ben épült."
"http://hu.dbpedia.org/resource/Palazzo_Nuovo","http://dbpedia.org/ontology/creationYear","1980"
"http://hu.dbpedia.org/resource/Palazzo_Nuovo","http://dbpedia.org/ontology/requirement","I, II, III, IV, VI"
"http://hu.dbpedia.org/resource/Palazzo_Nuovo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Palazzo_Nuovo?oldid=19115141&ns=0"
"http://hu.dbpedia.org/resource/Palazzo_Nuovo","http://dbpedia.org/ontology/wikiPageLength",1127
"http://hu.dbpedia.org/resource/Palazzo_Nuovo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Palazzo_Nuovo"
"http://hu.wikipedia.org/wiki/Palazzo_Nuovo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Palazzo_Nuovo"
