"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heini_O._Heinesen","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Kunoy_község"
"http://hu.dbpedia.org/resource/Heini_O._Heinesen","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Kunoy_község"
"http://hu.dbpedia.org/resource/Kunoy_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kunoy_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kunoy_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kunoy_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kunoy_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kunoy_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kunoy_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kunoy_község","http://www.w3.org/2000/01/rdf-schema#label","Kunoy község"
"http://hu.dbpedia.org/resource/Kunoy_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_qjpbs"
"http://hu.dbpedia.org/resource/Kunoy_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_községei"
"http://hu.dbpedia.org/resource/Kunoy_község","http://dbpedia.org/ontology/wikiPageID",97563
"http://hu.dbpedia.org/resource/Kunoy_község","http://dbpedia.org/ontology/wikiPageRevisionID",23569209
"http://hu.dbpedia.org/resource/Kunoy_község","http://xmlns.com/foaf/0.1/name","Kunoyar kommuna"
"http://hu.dbpedia.org/resource/Kunoy_község","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kunoy_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeri_település_infobox"
"http://hu.dbpedia.org/resource/Kunoy_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kunoy_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fo"
"http://hu.dbpedia.org/resource/Kunoy_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kunoy_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröer_községei"
"http://hu.dbpedia.org/resource/Kunoy_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Haraldssund"
"http://hu.dbpedia.org/resource/Kunoy_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Kunoy_(település)"
"http://hu.dbpedia.org/resource/Kunoy_község","http://hu.dbpedia.org/property/kép","Map-position-kunoyar-kommuna-2005.png"
"http://hu.dbpedia.org/resource/Kunoy_község","http://hu.dbpedia.org/property/név","Kunoyar kommuna"
"http://hu.dbpedia.org/resource/Kunoy_község","http://hu.dbpedia.org/property/székhely","Kunoy"
"http://hu.dbpedia.org/resource/Kunoy_község","http://hu.dbpedia.org/property/terület",35.2
"http://hu.dbpedia.org/resource/Kunoy_község","http://hu.dbpedia.org/property/irányítószám","FO-780"
"http://hu.dbpedia.org/resource/Kunoy_község","http://hu.dbpedia.org/property/népsűrűség",4.5
"http://hu.dbpedia.org/resource/Kunoy_község","http://hu.dbpedia.org/property/polgármester","John Damberg"
"http://hu.dbpedia.org/resource/Kunoy_község","http://hu.dbpedia.org/property/régió","Norðoyar"
"http://hu.dbpedia.org/resource/Kunoy_község","http://hu.dbpedia.org/property/alternatívNevek","Kunoy község"
"http://hu.dbpedia.org/resource/Kunoy_község","http://dbpedia.org/ontology/abstract","Kunoy község (feröeriül: Kunoyar kommuna) egy község Feröeren. Kunoy szigetet foglalja magába. Székhelye Kunoy. A Føroya Kommunufelag önkormányzati szövetség tagja."
"http://hu.dbpedia.org/resource/Kunoy_község","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kunoy_község","http://dbpedia.org/ontology/postalCode","FO-780"
"http://hu.dbpedia.org/resource/Kunoy_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kunoy_község?oldid=23569209&ns=0"
"http://hu.dbpedia.org/resource/Kunoy_község","http://dbpedia.org/ontology/wikiPageLength",6586
"http://hu.dbpedia.org/resource/Kunoy_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kunoy_község"
"http://hu.wikipedia.org/wiki/Kunoy_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kunoy_község"
