"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feledy_Gyula","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Hincz_Gyula"
"http://hu.dbpedia.org/resource/Gulliver_utazásai","http://hu.dbpedia.org/property/illusztrátor","http://hu.dbpedia.org/resource/Hincz_Gyula"
"http://hu.dbpedia.org/resource/Gulliver_utazásai","http://dbpedia.org/ontology/illustrator","http://hu.dbpedia.org/resource/Hincz_Gyula"
"http://hu.dbpedia.org/resource/Hincz_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Hincz Gyula"
"http://hu.dbpedia.org/resource/Hincz_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Hincz_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hincz_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOME"
"http://hu.dbpedia.org/resource/Hincz_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_iparművészek"
"http://hu.dbpedia.org/resource/Hincz_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZOT-díjasok"
"http://hu.dbpedia.org/resource/Hincz_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Hincz_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsy_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Hincz_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hincz_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Hincz_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Hincz_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemes_Marcell-díjasok"
"http://hu.dbpedia.org/resource/Hincz_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Kiváló_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Hincz_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Hincz_Gyula","http://dbpedia.org/ontology/wikiPageID",196939
"http://hu.dbpedia.org/resource/Hincz_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",23120641
"http://hu.dbpedia.org/resource/Hincz_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kozterkep.hu/23359/Banyasz_kohasz_gepesz_kompozicio_Miskolc_Egyetemvaros_1965.html"
"http://hu.dbpedia.org/resource/Hincz_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://rezkarcfitness.blogspot.com/2010/04/hincz-gyula.html"
"http://hu.dbpedia.org/resource/Hincz_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kozterkep.hu/19155/technika-es-tudomany"
"http://hu.dbpedia.org/resource/Hincz_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kozterkep.hu/21260/tudomany"
