"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lund_község_(Svédország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lund_község_(Svédország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lund_község_(Svédország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lund_község_(Svédország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lund_község_(Svédország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lund_község_(Svédország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lund_község_(Svédország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lund_község_(Svédország)","http://www.w3.org/2000/01/rdf-schema#label","Lund község (Svédország)"
"http://hu.dbpedia.org/resource/Lund_község_(Svédország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skåne_megye_községei"
"http://hu.dbpedia.org/resource/Lund_község_(Svédország)","http://dbpedia.org/ontology/wikiPageID",408177
"http://hu.dbpedia.org/resource/Lund_község_(Svédország)","http://dbpedia.org/ontology/wikiPageRevisionID",23570379
"http://hu.dbpedia.org/resource/Lund_község_(Svédország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ystad.se/"
"http://hu.dbpedia.org/resource/Lund_község_(Svédország)","http://xmlns.com/foaf/0.1/name","Lund község"
"http://hu.dbpedia.org/resource/Lund_község_(Svédország)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lund_község_(Svédország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Lund_község_(Svédország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lund_község_(Svédország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lund_község_(Svédország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lund_község_(Svédország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skåne_megye"
"http://hu.dbpedia.org/resource/Lund_község_(Svédország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédül"
"http://hu.dbpedia.org/resource/Lund_község_(Svédország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_település_infobox"
"http://hu.dbpedia.org/resource/Lund_község_(Svédország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lund_község_(Svédország)","http://hu.dbpedia.org/property/kép","Lund Municipality in Scania County.png"
"http://hu.dbpedia.org/resource/Lund_község_(Svédország)","http://hu.dbpedia.org/property/név","Lund község"
"http://hu.dbpedia.org/resource/Lund_község_(Svédország)","http://hu.dbpedia.org/property/székhely","Lund"
"http://hu.dbpedia.org/resource/Lund_község_(Svédország)","http://hu.dbpedia.org/property/terület",442.87
"http://hu.dbpedia.org/resource/Lund_község_(Svédország)","http://hu.dbpedia.org/property/weboldal","www.lund.se/"
"http://hu.dbpedia.org/resource/Lund_község_(Svédország)","http://hu.dbpedia.org/property/megye","Skåne"
"http://hu.dbpedia.org/resource/Lund_község_(Svédország)","http://hu.dbpedia.org/property/címer","Lund vapen.svg"
"http://hu.dbpedia.org/resource/Lund_község_(Svédország)","http://dbpedia.org/ontology/abstract","Lund község (svédül: Lunds kommun) Svédország 290 községének egyike. A község jelenlegi formáját 1974-ben nyerte el."
"http://hu.dbpedia.org/resource/Lund_község_(Svédország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lund_község_(Svédország)?oldid=23570379&ns=0"
"http://hu.dbpedia.org/resource/Lund_község_(Svédország)","http://dbpedia.org/ontology/wikiPageLength",1261
"http://hu.dbpedia.org/resource/Lund_község_(Svédország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lund_község_(Svédország)"
"http://hu.wikipedia.org/wiki/Lund_község_(Svédország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lund_község_(Svédország)"
