"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georges_Johin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Georges_Johin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Georges_Johin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Georges_Johin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Georges_Johin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Georges_Johin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Georges_Johin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Georges_Johin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Georges_Johin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Georges_Johin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Georges_Johin","http://www.w3.org/2000/01/rdf-schema#label","Georges Johin"
"http://hu.dbpedia.org/resource/Georges_Johin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0406hk8"
"http://hu.dbpedia.org/resource/Georges_Johin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1900)"
"http://hu.dbpedia.org/resource/Georges_Johin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Georges_Johin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Georges_Johin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Georges_Johin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_született_személyek"
"http://hu.dbpedia.org/resource/Georges_Johin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(croquet)"
"http://hu.dbpedia.org/resource/Georges_Johin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Georges_Johin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_krokettjátékosok"
"http://hu.dbpedia.org/resource/Georges_Johin","http://dbpedia.org/ontology/wikiPageID",1119232
"http://hu.dbpedia.org/resource/Georges_Johin","http://dbpedia.org/ontology/wikiPageRevisionID",20946548
"http://hu.dbpedia.org/resource/Georges_Johin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150513054802/http:/www.hdw.be/olymp/biojoh.htm%23HIG"
"http://hu.dbpedia.org/resource/Georges_Johin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Georges_Johin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Georges_Johin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Georges_Johin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Georges_Johin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Georges_Johin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Georges_Johin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Georges_Johin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Georges_Johin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Georges_Johin","http://dbpedia.org/ontology/abstract","Georges Édouard Johin (Franciaország, Párizs, 1877. július 31. – Franciaország, Yvelines, Tessancourt-sur-Aubette, 1955. december 6.) francia olimpiai bajnok és ezüstérmes croquetjátékos. Croquet (krokett) egyetlenegyszer volt a nyári olimpiákon, mégpedig az 1900. évi nyári olimpiai játékokon. Egylabdás egyéniben könnyen tovább jutott az első és második körből, ám a döntőben alul maradt Gaston Aumoitte-tel szemben. Párosban viszont pont az ő oldalán lett olimpiai bajnok, igaz csak ők ketten indultak vagyis nem volt kihívójuk."
"http://hu.dbpedia.org/resource/Georges_Johin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Georges_Johin?oldid=20946548&ns=0"
"http://hu.dbpedia.org/resource/Georges_Johin","http://dbpedia.org/ontology/wikiPageLength",1815
"http://hu.dbpedia.org/resource/Georges_Johin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Georges_Johin"
"http://hu.wikipedia.org/wiki/Georges_Johin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Georges_Johin"
