"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cinka","http://www.w3.org/2000/01/rdf-schema#label","Cinka"
"http://hu.dbpedia.org/resource/Cinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(C)"
"http://hu.dbpedia.org/resource/Cinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(C)"
"http://hu.dbpedia.org/resource/Cinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cigány_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Cinka","http://dbpedia.org/ontology/wikiPageID",1592592
"http://hu.dbpedia.org/resource/Cinka","http://dbpedia.org/ontology/wikiPageRevisionID",21975795
"http://hu.dbpedia.org/resource/Cinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Cinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Cinka","http://dbpedia.org/ontology/abstract","A Cinka női név cigány eredetű, jelentése ismeretlen."
"http://hu.dbpedia.org/resource/Cinka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cinka?oldid=21975795&ns=0"
"http://hu.dbpedia.org/resource/Cinka","http://dbpedia.org/ontology/wikiPageLength",1306
"http://hu.dbpedia.org/resource/Cinka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cinka"
"http://hu.wikipedia.org/wiki/Cinka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cinka"
