"subject","predicate","object"
"http://hu.dbpedia.org/resource/(15277)_1991_PC7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(15277)_1991_PC7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(15277)_1991_PC7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(15277)_1991_PC7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(15277)_1991_PC7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(15277)_1991_PC7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(15277)_1991_PC7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(15277)_1991_PC7","http://www.w3.org/2000/01/rdf-schema#label","(15277) 1991 PC7"
"http://hu.dbpedia.org/resource/(15277)_1991_PC7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(15277)_1991_PC7","http://dbpedia.org/ontology/wikiPageID",681979
"http://hu.dbpedia.org/resource/(15277)_1991_PC7","http://dbpedia.org/ontology/wikiPageRevisionID",18225825
"http://hu.dbpedia.org/resource/(15277)_1991_PC7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(15277)_1991_PC7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(15277)_1991_PC7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(15277)_1991_PC7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(15277)_1991_PC7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(15277)_1991_PC7","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.4
"http://hu.dbpedia.org/resource/(15277)_1991_PC7","http://hu.dbpedia.org/property/altNevek",1972
"http://hu.dbpedia.org/resource/(15277)_1991_PC7","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(15277)_1991_PC7","http://hu.dbpedia.org/property/aphélium",459858529
"http://hu.dbpedia.org/resource/(15277)_1991_PC7","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(15277)_1991_PC7","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(15277)_1991_PC7","http://hu.dbpedia.org/property/excentricitás",0.07
"http://hu.dbpedia.org/resource/(15277)_1991_PC7","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/(15277)_1991_PC7","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(15277)_1991_PC7","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(15277)_1991_PC7","http://hu.dbpedia.org/property/felszállóCsomó",100.255
"http://hu.dbpedia.org/resource/(15277)_1991_PC7","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(15277)_1991_PC7","http://hu.dbpedia.org/property/félNagytengely",429785692
"http://hu.dbpedia.org/resource/(15277)_1991_PC7","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(15277)_1991_PC7","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(15277)_1991_PC7","http://hu.dbpedia.org/property/inklináció",3.22
"http://hu.dbpedia.org/resource/(15277)_1991_PC7","http://hu.dbpedia.org/property/közepesAnomália",311.813
"http://hu.dbpedia.org/resource/(15277)_1991_PC7","http://hu.dbpedia.org/property/név",1991
"http://hu.dbpedia.org/resource/(15277)_1991_PC7","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(15277)_1991_PC7","http://hu.dbpedia.org/property/perihélium",399712855
"http://hu.dbpedia.org/resource/(15277)_1991_PC7","http://hu.dbpedia.org/property/perihéliumSzöge",231.45
"http://hu.dbpedia.org/resource/(15277)_1991_PC7","http://hu.dbpedia.org/property/periódus",1778.64
"http://hu.dbpedia.org/resource/(15277)_1991_PC7","http://hu.dbpedia.org/property/periódus",4.87
"http://hu.dbpedia.org/resource/(15277)_1991_PC7","http://dbpedia.org/ontology/abstract","A (15277) 1991 PC7 a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1991. augusztus 6-án."
"http://hu.dbpedia.org/resource/(15277)_1991_PC7","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
