"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapesti_Őszi_Fesztivál","http://www.w3.org/2000/01/rdf-schema#label","Budapesti Őszi Fesztivál"
"http://hu.dbpedia.org/resource/Budapesti_Őszi_Fesztivál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xn9xr_"
"http://hu.dbpedia.org/resource/Budapesti_Őszi_Fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_fesztiválok"
"http://hu.dbpedia.org/resource/Budapesti_Őszi_Fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kulturális_eseményei"
"http://hu.dbpedia.org/resource/Budapesti_Őszi_Fesztivál","http://dbpedia.org/ontology/wikiPageID",113633
"http://hu.dbpedia.org/resource/Budapesti_Őszi_Fesztivál","http://dbpedia.org/ontology/wikiPageRevisionID",23560278
"http://hu.dbpedia.org/resource/Budapesti_Őszi_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jegy.hu/venue/budapesti-oszi-fesztival/info"
"http://hu.dbpedia.org/resource/Budapesti_Őszi_Fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budapesti_Őszi_Fesztivál","http://dbpedia.org/ontology/abstract","A Budapesti Őszi Fesztivál egy magyarországi kortársművészeti fesztivál volt, 1992-2010 között került megrendezésre."
"http://hu.dbpedia.org/resource/Budapesti_Őszi_Fesztivál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budapesti_Őszi_Fesztivál?oldid=23560278&ns=0"
"http://hu.dbpedia.org/resource/Budapesti_Őszi_Fesztivál","http://dbpedia.org/ontology/wikiPageLength",2234
"http://hu.dbpedia.org/resource/Budapesti_Őszi_Fesztivál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budapesti_Őszi_Fesztivál"
"http://hu.wikipedia.org/wiki/Budapesti_Őszi_Fesztivál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budapesti_Őszi_Fesztivál"
