"subject","predicate","object"
"http://hu.dbpedia.org/resource/Champasak_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Champasak tartomány"
"http://hu.dbpedia.org/resource/Champasak_tartomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cylf"
"http://hu.dbpedia.org/resource/Champasak_tartomány","http://dbpedia.org/ontology/wikiPageID",285840
"http://hu.dbpedia.org/resource/Champasak_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",14600694
"http://hu.dbpedia.org/resource/Champasak_tartomány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tjampatszak_tartomány"
"http://hu.dbpedia.org/resource/Champasak_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir"
"http://hu.dbpedia.org/resource/Champasak_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Champasak_tartomány?oldid=14600694&ns=0"
"http://hu.dbpedia.org/resource/Champasak_tartomány","http://dbpedia.org/ontology/wikiPageLength",50
"http://hu.dbpedia.org/resource/Champasak_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Champasak_tartomány"
"http://hu.wikipedia.org/wiki/Champasak_tartomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Champasak_tartomány"
