"subject","predicate","object"
"http://hu.dbpedia.org/resource/ACF_Gloria_1922_Bistrița","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce"
"http://hu.dbpedia.org/resource/Andrei_Mureșanu-szobor_(Beszterce)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce"
"http://hu.dbpedia.org/resource/Beszterce-Naszód_Megyei_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce"
"http://hu.dbpedia.org/resource/Beszterce_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce"
"http://hu.dbpedia.org/resource/Ezüstműves_háza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce"
"http://hu.dbpedia.org/resource/Johannes_Lapicida-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce"
"http://hu.dbpedia.org/resource/Kategória:Beszterce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Beszterce","http://www.w3.org/2000/01/rdf-schema#label","Beszterce"
"http://hu.dbpedia.org/resource/Kategória:Beszterce","http://dbpedia.org/ontology/wikiPageID",264523
"http://hu.dbpedia.org/resource/Kategória:Beszterce","http://dbpedia.org/ontology/wikiPageRevisionID",22874848
"http://hu.dbpedia.org/resource/Kategória:Beszterce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Beszterce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Beszterce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Beszterce","http://www.w3.org/2004/02/skos/core#prefLabel","Beszterce"
"http://hu.dbpedia.org/resource/Kategória:Beszterce","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Beszterce?oldid=22874848&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Beszterceiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Beszterce"
