"subject","predicate","object"
"http://hu.dbpedia.org/resource/Station_to_Station","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Young_Americans"
"http://hu.dbpedia.org/resource/Young_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Young_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Young_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Young_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Young_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Young_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Young_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Young_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Young_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Young_Americans","http://www.w3.org/2000/01/rdf-schema#label","Young Americans"
"http://hu.dbpedia.org/resource/Young_Americans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n30p"
"http://hu.dbpedia.org/resource/Young_Americans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975_nagylemezei"
"http://hu.dbpedia.org/resource/Young_Americans","http://dbpedia.org/ontology/wikiPageID",808574
"http://hu.dbpedia.org/resource/Young_Americans","http://dbpedia.org/ontology/wikiPageRevisionID",22874202
"http://hu.dbpedia.org/resource/Young_Americans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_album.php%3Fid=957"
"http://hu.dbpedia.org/resource/Young_Americans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r2487"
"http://hu.dbpedia.org/resource/Young_Americans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Young_Americans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Young_Americans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Young_Americans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Young_Americans","http://hu.dbpedia.org/property/cím","Young Americans"
"http://hu.dbpedia.org/resource/Young_Americans","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/David_Bowie"
"http://hu.dbpedia.org/resource/Young_Americans","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/David_Bowie"
"http://hu.dbpedia.org/resource/Young_Americans","http://hu.dbpedia.org/property/előző","David Live"
"http://hu.dbpedia.org/resource/Young_Americans","http://hu.dbpedia.org/property/felvételek",1974
"http://hu.dbpedia.org/resource/Young_Americans","http://hu.dbpedia.org/property/headline","Második oldal"
"http://hu.dbpedia.org/resource/Young_Americans","http://hu.dbpedia.org/property/headline","Első oldal"
"http://hu.dbpedia.org/resource/Young_Americans","http://hu.dbpedia.org/property/hossz","2432.0"
"http://hu.dbpedia.org/resource/Young_Americans","http://hu.dbpedia.org/property/jelenlegi","Young Americans"
"http://hu.dbpedia.org/resource/Young_Americans","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/RCA_Records"
"http://hu.dbpedia.org/resource/Young_Americans","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Robert Christgau  link"
"http://hu.dbpedia.org/resource/Young_Americans","http://hu.dbpedia.org/property/következő","Station to Station"
"http://hu.dbpedia.org/resource/Young_Americans","http://hu.dbpedia.org/property/length","343.0"
"http://hu.dbpedia.org/resource/Young_Americans","http://hu.dbpedia.org/property/length","390.0"
"http://hu.dbpedia.org/resource/Young_Americans","http://hu.dbpedia.org/property/length","304.0"
"http://hu.dbpedia.org/resource/Young_Americans","http://hu.dbpedia.org/property/length","389.0"
"http://hu.dbpedia.org/resource/Young_Americans","http://hu.dbpedia.org/property/length","279.0"
"http://hu.dbpedia.org/resource/Young_Americans","http://hu.dbpedia.org/property/length","270.0"
