"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyfoltú_petymeg","http://www.w3.org/2000/01/rdf-schema#label","Nagyfoltú petymeg"
"http://hu.dbpedia.org/resource/Nagyfoltú_petymeg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0272940"
"http://hu.dbpedia.org/resource/Nagyfoltú_petymeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Afrika_emlősei"
"http://hu.dbpedia.org/resource/Nagyfoltú_petymeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Nagyfoltú_petymeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cibetmacskafélék"
"http://hu.dbpedia.org/resource/Nagyfoltú_petymeg","http://dbpedia.org/ontology/wikiPageID",335515
"http://hu.dbpedia.org/resource/Nagyfoltú_petymeg","http://dbpedia.org/ontology/wikiPageRevisionID",21536066
"http://hu.dbpedia.org/resource/Nagyfoltú_petymeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&q=Genetta+tigrina&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Nagyfoltú_petymeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vadasz.info.hu/afrika/kisemlos/kisemlosok.html"
"http://hu.dbpedia.org/resource/Nagyfoltú_petymeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Nagyfoltú_petymeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nagyfoltú_petymeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nagyfoltú_petymeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagyfoltú_petymeg","http://hu.dbpedia.org/property/name","Nagyfoltú petymeg"
"http://hu.dbpedia.org/resource/Nagyfoltú_petymeg","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Nagyfoltú_petymeg","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cibetmacskafélék"
"http://hu.dbpedia.org/resource/Nagyfoltú_petymeg","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Nagyfoltú_petymeg","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Nagyfoltú_petymeg","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Nagyfoltú_petymeg","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Nagyfoltú_petymeg","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nagyfoltú_petymeg","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Nagyfoltú_petymeg","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Nagyfoltú_petymeg","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Nagyfoltú_petymeg","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Nagyfoltú_petymeg","http://hu.dbpedia.org/property/wikicommonscat","Genetta tigrina"
"http://hu.dbpedia.org/resource/Nagyfoltú_petymeg","http://hu.dbpedia.org/property/wikispecies","Genetta"
"http://hu.dbpedia.org/resource/Nagyfoltú_petymeg","http://hu.dbpedia.org/property/binomial","Genetta tigrina"
"http://hu.dbpedia.org/resource/Nagyfoltú_petymeg","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Nagyfoltú_petymeg","http://hu.dbpedia.org/property/genus","Genetta"
"http://hu.dbpedia.org/resource/Nagyfoltú_petymeg","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Ferae"
"http://hu.dbpedia.org/resource/Nagyfoltú_petymeg","http://hu.dbpedia.org/property/species","G. tigrina"
"http://hu.dbpedia.org/resource/Nagyfoltú_petymeg","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Nagyfoltú_petymeg","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Cibetmacskaformák"
"http://hu.dbpedia.org/resource/Nagyfoltú_petymeg","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Macskaalkatúak"
"http://hu.dbpedia.org/resource/Nagyfoltú_petymeg","http://dbpedia.org/ontology/abstract","A nagyfoltú petymeg (Genetta tigrina) a cibetmacskafélék családjába, a petymegek közé (Genetta nem) tartozó ragadozó."
"http://hu.dbpedia.org/resource/Nagyfoltú_petymeg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyfoltú_petymeg?oldid=21536066&ns=0"
"http://hu.dbpedia.org/resource/Nagyfoltú_petymeg","http://dbpedia.org/ontology/wikiPageLength",1866
"http://hu.dbpedia.org/resource/Nagyfoltú_petymeg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyfoltú_petymeg"
"http://hu.dbpedia.org/resource/Genetta_tigrina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagyfoltú_petymeg"
"http://hu.wikipedia.org/wiki/Nagyfoltú_petymeg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyfoltú_petymeg"
