"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Halmstads_BK"
"http://hu.dbpedia.org/resource/2005-ös_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Halmstads_BK"
"http://hu.dbpedia.org/resource/2006-os_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Halmstads_BK"
"http://hu.dbpedia.org/resource/2007-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Halmstads_BK"
"http://hu.dbpedia.org/resource/2009-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Halmstads_BK"
"http://hu.dbpedia.org/resource/2009-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Halmstads_BK"
"http://hu.dbpedia.org/resource/2010-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Halmstads_BK"
"http://hu.dbpedia.org/resource/2011-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Halmstads_BK"
"http://hu.dbpedia.org/resource/2011-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Halmstads_BK"
"http://hu.dbpedia.org/resource/2011-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legNytlenSor","http://hu.dbpedia.org/resource/Halmstads_BK"
"http://hu.dbpedia.org/resource/2011-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Halmstads_BK"
"http://hu.dbpedia.org/resource/2012-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Halmstads_BK"
"http://hu.dbpedia.org/resource/2013-as_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Halmstads_BK"
"http://hu.dbpedia.org/resource/2013-as_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Halmstads_BK"
"http://hu.dbpedia.org/resource/2013-as_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Halmstads_BK"
"http://hu.dbpedia.org/resource/2014-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Halmstads_BK"
"http://hu.dbpedia.org/resource/2015-ös_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Halmstads_BK"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Halmstads_BK"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Halmstads_BK"
"http://hu.dbpedia.org/resource/Emir_Kujović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Halmstads_BK"
"http://hu.dbpedia.org/resource/Emir_Kujović","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Halmstads_BK"
"http://hu.dbpedia.org/resource/Fredrik_Ljungberg","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Halmstads_BK"
"http://hu.dbpedia.org/resource/Fredrik_Ljungberg","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Halmstads_BK"
"http://hu.dbpedia.org/resource/Fredrik_Ljungberg","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Halmstads_BK"
"http://hu.dbpedia.org/resource/Fredrik_Ljungberg","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Halmstads_BK"
"http://hu.dbpedia.org/resource/Gunnar_Johansson_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Halmstads_BK"
"http://hu.dbpedia.org/resource/Halmstads_BK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Halmstads_BK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Halmstads_BK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Halmstads_BK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Halmstads_BK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Halmstads_BK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Halmstads_BK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Halmstads_BK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Halmstads_BK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Halmstads_BK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Halmstads_BK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Halmstads_BK","http://www.w3.org/2000/01/rdf-schema#label","Halmstads BK"
"http://hu.dbpedia.org/resource/Halmstads_BK","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sw7s"
"http://hu.dbpedia.org/resource/Halmstads_BK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Halmstads_BK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Halmstads_BK","http://dbpedia.org/ontology/wikiPageID",1041460
"http://hu.dbpedia.org/resource/Halmstads_BK","http://dbpedia.org/ontology/wikiPageRevisionID",20349100
"http://hu.dbpedia.org/resource/Halmstads_BK","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080728001151/http:/www.kvastarna.com/"
"http://hu.dbpedia.org/resource/Halmstads_BK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/footballeurope/club=53048/domestic.html"
"http://hu.dbpedia.org/resource/Halmstads_BK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbk.se/"
"http://hu.dbpedia.org/resource/Halmstads_BK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svenskafans.com/fotboll/hbk/"
"http://hu.dbpedia.org/resource/Halmstads_BK","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090224015300/http:/www.svenskfotboll.se/t3allla.aspx%3Fp=152184&flid=25502"
"http://hu.dbpedia.org/resource/Halmstads_BK","http://xmlns.com/foaf/0.1/name","Halmstads BK"
"http://hu.dbpedia.org/resource/Halmstads_BK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
