"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barnamellű_nádipinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lonchura"
"http://hu.dbpedia.org/resource/Feketefejű_apácapinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lonchura"
"http://hu.dbpedia.org/resource/Hegyesfarkú_bronzpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lonchura"
"http://hu.dbpedia.org/resource/Kategória:Lonchura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lonchura","http://www.w3.org/2000/01/rdf-schema#label","Lonchura"
"http://hu.dbpedia.org/resource/Kategória:Lonchura","http://dbpedia.org/ontology/wikiPageID",621493
"http://hu.dbpedia.org/resource/Kategória:Lonchura","http://dbpedia.org/ontology/wikiPageRevisionID",13427747
"http://hu.dbpedia.org/resource/Kategória:Lonchura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lonchura","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díszpintyfélék"
"http://hu.dbpedia.org/resource/Kategória:Lonchura","http://www.w3.org/2004/02/skos/core#prefLabel","Lonchura"
"http://hu.dbpedia.org/resource/Kategória:Lonchura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lonchura?oldid=13427747&ns=14"
"http://hu.dbpedia.org/resource/Lonchura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lonchura"
"http://hu.dbpedia.org/resource/Muskátpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lonchura"
"http://hu.dbpedia.org/resource/Rizspinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lonchura"
