"subject","predicate","object"
"http://hu.dbpedia.org/resource/Radó_Pál","http://www.w3.org/2000/01/rdf-schema#label","Radó Pál"
"http://hu.dbpedia.org/resource/Radó_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Radó_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_áldozatai"
"http://hu.dbpedia.org/resource/Radó_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Radó_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Radó_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Radó_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Radó_Pál","http://dbpedia.org/ontology/wikiPageID",708462
"http://hu.dbpedia.org/resource/Radó_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",23800788
"http://hu.dbpedia.org/resource/Radó_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Radó_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Radó_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Radó_Pál","http://dbpedia.org/ontology/abstract","Radó Pál, 1902-ig Rosenberg (Farmos, 1883 – 1944, deportálásban) író."
"http://hu.dbpedia.org/resource/Radó_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Radó_Pál?oldid=23800788&ns=0"
"http://hu.dbpedia.org/resource/Radó_Pál","http://dbpedia.org/ontology/wikiPageLength",1622
"http://hu.dbpedia.org/resource/Radó_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Radó_Pál"
"http://hu.wikipedia.org/wiki/Radó_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Radó_Pál"
