"subject","predicate","object"
"http://hu.dbpedia.org/resource/2300_Jackson_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/2300_Jackson_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/2300_Jackson_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/2300_Jackson_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/2300_Jackson_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2300_Jackson_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/2300_Jackson_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/2300_Jackson_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/2300_Jackson_Street","http://www.w3.org/2000/01/rdf-schema#label","2300 Jackson Street"
"http://hu.dbpedia.org/resource/2300_Jackson_Street","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gjkc0"
"http://hu.dbpedia.org/resource/2300_Jackson_Street","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_kislemezei"
"http://hu.dbpedia.org/resource/2300_Jackson_Street","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-kislemezek"
"http://hu.dbpedia.org/resource/2300_Jackson_Street","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Janet_Jackson-kislemezek"
"http://hu.dbpedia.org/resource/2300_Jackson_Street","http://dbpedia.org/ontology/wikiPageID",859340
"http://hu.dbpedia.org/resource/2300_Jackson_Street","http://dbpedia.org/ontology/wikiPageRevisionID",21735667
"http://hu.dbpedia.org/resource/2300_Jackson_Street","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/2300_Jackson_Street","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/2300_Jackson_Street","http://hu.dbpedia.org/property/albumon",2300
"http://hu.dbpedia.org/resource/2300_Jackson_Street","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/2300_Jackson_Street","http://hu.dbpedia.org/property/bOldal","When I Look at You"
"http://hu.dbpedia.org/resource/2300_Jackson_Street","http://hu.dbpedia.org/property/cím",2300
"http://hu.dbpedia.org/resource/2300_Jackson_Street","http://hu.dbpedia.org/property/előadó","The Jacksons feat. Michael, Rebbie & Janet Jackson"
"http://hu.dbpedia.org/resource/2300_Jackson_Street","http://hu.dbpedia.org/property/előadóKronológia","The Jacksons"
"http://hu.dbpedia.org/resource/2300_Jackson_Street","http://hu.dbpedia.org/property/előadóKronológia","Janet Jackson"
"http://hu.dbpedia.org/resource/2300_Jackson_Street","http://hu.dbpedia.org/property/előadóKronológia","Michael Jackson"
"http://hu.dbpedia.org/resource/2300_Jackson_Street","http://hu.dbpedia.org/property/előadóKronológia","Rebbie Jackson"
"http://hu.dbpedia.org/resource/2300_Jackson_Street","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Leave_Me_Alone"
"http://hu.dbpedia.org/resource/2300_Jackson_Street","http://hu.dbpedia.org/property/előző",""
