"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alabama","http://hu.dbpedia.org/property/zászlóSzócikke","http://hu.dbpedia.org/resource/Alabama_zászlaja"
"http://hu.dbpedia.org/resource/Alabama_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Alabama zászlaja"
"http://hu.dbpedia.org/resource/Alabama_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011_5r"
"http://hu.dbpedia.org/resource/Alabama_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_tagállamainak_zászlói"
"http://hu.dbpedia.org/resource/Alabama_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alabama"
"http://hu.dbpedia.org/resource/Alabama_zászlaja","http://dbpedia.org/ontology/wikiPageID",85845
"http://hu.dbpedia.org/resource/Alabama_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",23633554
"http://hu.dbpedia.org/resource/Alabama_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archives.state.al.us/emblems/st_flag.html"
"http://hu.dbpedia.org/resource/Alabama_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_USA_tagállamainak_zászlói"
"http://hu.dbpedia.org/resource/Alabama_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Alabama_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/Alabama_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Alabama_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Alabama_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Alabama.svg"
"http://hu.dbpedia.org/resource/Alabama_zászlaja","http://hu.dbpedia.org/property/név","Alabama zászlaja"
"http://hu.dbpedia.org/resource/Alabama_zászlaja","http://hu.dbpedia.org/property/használat","államzászló"
"http://hu.dbpedia.org/resource/Alabama_zászlaja","http://hu.dbpedia.org/property/adoptálás",1895
"http://hu.dbpedia.org/resource/Alabama_zászlaja","http://hu.dbpedia.org/property/arányok",1
"http://hu.dbpedia.org/resource/Alabama_zászlaja","http://dbpedia.org/ontology/abstract","Alabama zászlaján egy vörös andráskereszt látható, mely a Konföderáció hadizászlójának legfontosabb motívumát idézi, melyen kék andráskereszt szerepelt fehér csillagokkal."
"http://hu.dbpedia.org/resource/Alabama_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alabama_zászlaja?oldid=23633554&ns=0"
"http://hu.dbpedia.org/resource/Alabama_zászlaja","http://dbpedia.org/ontology/wikiPageLength",769
"http://hu.dbpedia.org/resource/Alabama_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alabama_zászlaja"
"http://hu.wikipedia.org/wiki/Alabama_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alabama_zászlaja"
