"subject","predicate","object"
"http://hu.dbpedia.org/resource/HŽ_6111_sorozat","http://www.w3.org/2000/01/rdf-schema#label","HŽ 6111 sorozat"
"http://hu.dbpedia.org/resource/HŽ_6111_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03czhn9"
"http://hu.dbpedia.org/resource/HŽ_6111_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ganz-MÁVAG_motorvonatok"
"http://hu.dbpedia.org/resource/HŽ_6111_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/HŽ_6111_sorozat","http://dbpedia.org/ontology/wikiPageID",320945
"http://hu.dbpedia.org/resource/HŽ_6111_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",23858996
"http://hu.dbpedia.org/resource/HŽ_6111_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080508123839/http:/www.ganzdata.hu/cat/gmrvfet/gmrvfet1.html"
"http://hu.dbpedia.org/resource/HŽ_6111_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/pix/hr/electric/emu/pix.html"
"http://hu.dbpedia.org/resource/HŽ_6111_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ganzdata.hu/cat/gmrvfet/gmrvfet1.html"
"http://hu.dbpedia.org/resource/HŽ_6111_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/HŽ_6111_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/HŽ_6111_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/HŽ_6111_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Jugoszláviában"
"http://hu.dbpedia.org/resource/HŽ_6111_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Horvátországban"
"http://hu.dbpedia.org/resource/HŽ_6111_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/HŽ_6111_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/HŽ_6111_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/HŽ_6111_sorozat","http://hu.dbpedia.org/property/author","Mezei István"
"http://hu.dbpedia.org/resource/HŽ_6111_sorozat","http://hu.dbpedia.org/property/edition",1984
"http://hu.dbpedia.org/resource/HŽ_6111_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Ganz_vállalatok"
"http://hu.dbpedia.org/resource/HŽ_6111_sorozat","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/HŽ_6111_sorozat","http://hu.dbpedia.org/property/kép","HŽ 6111 serie.jpg"
"http://hu.dbpedia.org/resource/HŽ_6111_sorozat","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/HŽ_6111_sorozat","http://hu.dbpedia.org/property/pages",64
"http://hu.dbpedia.org/resource/HŽ_6111_sorozat","http://hu.dbpedia.org/property/publisher","Móra Könyvkiadó"
"http://hu.dbpedia.org/resource/HŽ_6111_sorozat","http://hu.dbpedia.org/property/sorozatszám","HŽ 6111 sorozat"
"http://hu.dbpedia.org/resource/HŽ_6111_sorozat","http://hu.dbpedia.org/property/sorozatszám","JŽ 411 sorozat"
"http://hu.dbpedia.org/resource/HŽ_6111_sorozat","http://hu.dbpedia.org/property/sorozatszám","SNCFT YZ-E sorozat"
"http://hu.dbpedia.org/resource/HŽ_6111_sorozat","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Mozdonyok"
"http://hu.dbpedia.org/resource/HŽ_6111_sorozat","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/HŽ_6111_sorozat","http://hu.dbpedia.org/property/gyártásban",1977
"http://hu.dbpedia.org/resource/HŽ_6111_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",120
"http://hu.dbpedia.org/resource/HŽ_6111_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/HŽ_6111_sorozat","http://hu.dbpedia.org/property/darabszám",54
"http://hu.dbpedia.org/resource/HŽ_6111_sorozat","http://hu.dbpedia.org/property/szolgálatiTömeg",74
"http://hu.dbpedia.org/resource/HŽ_6111_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés","Bo'Bo'"
"http://hu.dbpedia.org/resource/HŽ_6111_sorozat","http://hu.dbpedia.org/property/állandóTeljesítmény","1200.0"
"http://hu.dbpedia.org/resource/HŽ_6111_sorozat","http://hu.dbpedia.org/property/áramnem","AC"
"http://hu.dbpedia.org/resource/HŽ_6111_sorozat","http://hu.dbpedia.org/property/kapcsolókészülékekKözöttiHossz","72410.0"
"http://hu.dbpedia.org/resource/HŽ_6111_sorozat","http://hu.dbpedia.org/property/ülőhelyekSzáma",236
"http://hu.dbpedia.org/resource/HŽ_6111_sorozat","http://hu.dbpedia.org/property/üzemmód","villamos"
"http://hu.dbpedia.org/resource/HŽ_6111_sorozat","http://hu.dbpedia.org/property/legkisebbPályaívsugár",90
"http://hu.dbpedia.org/resource/HŽ_6111_sorozat","http://dbpedia.org/ontology/abstract","A HŽ 6111 sorozat egy horvát 25 kV 50 Hz AC áramrendszerű villamosmotorvonat-sorozat. Magyarországon készült a Ganz gyárban, 1977-ben. Összesen 54 darab készült belőle. Keskeny nyomtávú változatából 6 darab készült, ezeket Tunézia részére szállította a vállalat 1984-ben."
"http://hu.dbpedia.org/resource/HŽ_6111_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/HŽ_6111_sorozat?oldid=23858996&ns=0"
"http://hu.dbpedia.org/resource/HŽ_6111_sorozat","http://dbpedia.org/ontology/wikiPageLength",3110
"http://hu.dbpedia.org/resource/HŽ_6111_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/HŽ_6111_sorozat"
"http://hu.dbpedia.org/resource/JŽ_411","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/HŽ_6111_sorozat"
"http://hu.dbpedia.org/resource/SNCFT_YZ-E","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/HŽ_6111_sorozat"
"http://hu.wikipedia.org/wiki/HŽ_6111_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/HŽ_6111_sorozat"
