"subject","predicate","object"
"http://hu.dbpedia.org/resource/Exo_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Pak_Cshanjol"
"http://hu.dbpedia.org/resource/Pak_Cshanjol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pak_Cshanjol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pak_Cshanjol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pak_Cshanjol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Pak_Cshanjol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pak_Cshanjol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pak_Cshanjol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pak_Cshanjol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pak_Cshanjol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pak_Cshanjol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pak_Cshanjol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Pak_Cshanjol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pak_Cshanjol","http://www.w3.org/2000/01/rdf-schema#label","Pak Cshanjol"
"http://hu.dbpedia.org/resource/Pak_Cshanjol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pak_Cshanjol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_énekesek"
"http://hu.dbpedia.org/resource/Pak_Cshanjol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pak_Cshanjol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:K-pop-előadók"
"http://hu.dbpedia.org/resource/Pak_Cshanjol","http://dbpedia.org/ontology/wikiPageID",1695638
"http://hu.dbpedia.org/resource/Pak_Cshanjol","http://dbpedia.org/ontology/wikiPageRevisionID",22761495
"http://hu.dbpedia.org/resource/Pak_Cshanjol","http://xmlns.com/foaf/0.1/name","Pak Cshanjol"
"http://hu.dbpedia.org/resource/Pak_Cshanjol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
