"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalkopiritcsoport","http://www.w3.org/2000/01/rdf-schema#label","Kalkopiritcsoport"
"http://hu.dbpedia.org/resource/Kalkopiritcsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1:1_fém-szulfidok"
"http://hu.dbpedia.org/resource/Kalkopiritcsoport","http://dbpedia.org/ontology/wikiPageID",231114
"http://hu.dbpedia.org/resource/Kalkopiritcsoport","http://dbpedia.org/ontology/wikiPageRevisionID",22800509
"http://hu.dbpedia.org/resource/Kalkopiritcsoport","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com"
"http://hu.dbpedia.org/resource/Kalkopiritcsoport","http://dbpedia.org/ontology/abstract","A kalkopiritcsoport A II.Szulfidok és rokon vegyületek ásványosztályban önálló csoportot alkot. A csoportba tartoznak a tetragonális rendszerben kristályosodó szulfid és szelenoid magas fémtartalmú ásványok, melyeknek általános képlete:ABC2, ahol A= Ag, Cu a B=Fe,Ga, In míg a C= S,Se. A fémtermékekre káros szulfid (szelenoid) pörköléssel könnyen eltávolítható, amit általában aprítás, törés után viszonylag alacsony hőmérsékleten forgódobos kemencékben végeznek el önfenntartó reakció alatt. A kipárolgó S és Se tartalom, kicsapatható és felhasználható (pl: kénsav gyártás)."
"http://hu.dbpedia.org/resource/Kalkopiritcsoport","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalkopiritcsoport?oldid=22800509&ns=0"
"http://hu.dbpedia.org/resource/Kalkopiritcsoport","http://dbpedia.org/ontology/wikiPageLength",2586
"http://hu.dbpedia.org/resource/Kalkopiritcsoport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalkopiritcsoport"
"http://hu.wikipedia.org/wiki/Kalkopiritcsoport","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalkopiritcsoport"
