"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Rush_of_Blood_to_the_Head","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Coldplay"
"http://hu.dbpedia.org/resource/A_Rush_of_Blood_to_the_Head","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Coldplay"
"http://hu.dbpedia.org/resource/A_Rush_of_Blood_to_the_Head","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Coldplay"
"http://hu.dbpedia.org/resource/Brian_Eno","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Coldplay"
"http://hu.dbpedia.org/resource/Chris_Martin","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Coldplay"
"http://hu.dbpedia.org/resource/Chris_Martin","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Coldplay"
"http://hu.dbpedia.org/resource/Coldplay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Coldplay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Coldplay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Coldplay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Coldplay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Coldplay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Coldplay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Coldplay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Coldplay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Coldplay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Coldplay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Coldplay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Coldplay","http://www.w3.org/2000/01/rdf-schema#label","Coldplay"
"http://hu.dbpedia.org/resource/Coldplay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kr_t"
"http://hu.dbpedia.org/resource/Coldplay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_rockegyüttesek"
"http://hu.dbpedia.org/resource/Coldplay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_alakult_együttesek"
