"subject","predicate","object"
"http://hu.dbpedia.org/resource/Catius_Insuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Catius_Insuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Catius_Insuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Catius_Insuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Catius_Insuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Catius_Insuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Catius_Insuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Catius_Insuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Catius_Insuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Catius_Insuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Catius_Insuber","http://www.w3.org/2000/01/rdf-schema#label","Catius Insuber"
"http://hu.dbpedia.org/resource/Catius_Insuber","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwnp8"
"http://hu.dbpedia.org/resource/Catius_Insuber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_filozófusok"
"http://hu.dbpedia.org/resource/Catius_Insuber","http://dbpedia.org/ontology/wikiPageID",120536
"http://hu.dbpedia.org/resource/Catius_Insuber","http://dbpedia.org/ontology/wikiPageRevisionID",22154585
"http://hu.dbpedia.org/resource/Catius_Insuber","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/1654.html"
"http://hu.dbpedia.org/resource/Catius_Insuber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Catius_Insuber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Catius_Insuber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Catius_Insuber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Catius_Insuber","http://dbpedia.org/ontology/abstract","Catius Insuber (i. e. 1. század) római filozófus. Epikureista filozófus volt, Quintilianus dicsérőleg említi. Cicero egy közlése szerint i. e. 45 táján halt meg. Némelyek azt a Catiust, aki Horatius egyik szatírájában a szakácsmesterséget és az életrendet oly ünnepélyesen adja elő, Maecenasnak, esetleg Maecenas valamelyik társának vélik."
"http://hu.dbpedia.org/resource/Catius_Insuber","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Catius_Insuber?oldid=22154585&ns=0"
"http://hu.dbpedia.org/resource/Catius_Insuber","http://dbpedia.org/ontology/wikiPageLength",734
"http://hu.dbpedia.org/resource/Catius_Insuber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Catius_Insuber"
"http://hu.wikipedia.org/wiki/Catius_Insuber","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Catius_Insuber"
