"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teresulka","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Turbát-patak"
"http://hu.dbpedia.org/resource/Turbát-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Turbát-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Turbát-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Turbát-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Turbát-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Turbát-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Turbát-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Turbát-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Turbát-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Turbát-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Turbát-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Turbát-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Turbát-patak","http://www.w3.org/2000/01/rdf-schema#label","Turbát-patak"
"http://hu.dbpedia.org/resource/Turbát-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátalja_folyói"
"http://hu.dbpedia.org/resource/Turbát-patak","http://dbpedia.org/ontology/wikiPageID",1768496
"http://hu.dbpedia.org/resource/Turbát-patak","http://dbpedia.org/ontology/wikiPageRevisionID",23811388
"http://hu.dbpedia.org/resource/Turbát-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Turbát-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Turbát-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Turbát-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Turbát-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Turbát-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukránul"
"http://hu.dbpedia.org/resource/Turbát-patak","http://hu.dbpedia.org/property/forrás","Fagyalos"
"http://hu.dbpedia.org/resource/Turbát-patak","http://hu.dbpedia.org/property/fhosszúságiFok",24
"http://hu.dbpedia.org/resource/Turbát-patak","http://hu.dbpedia.org/property/fszélességiFok",48
"http://hu.dbpedia.org/resource/Turbát-patak","http://hu.dbpedia.org/property/thosszúságiFok",24
"http://hu.dbpedia.org/resource/Turbát-patak","http://hu.dbpedia.org/property/tszélességiFok",48
"http://hu.dbpedia.org/resource/Turbát-patak","http://dbpedia.org/ontology/abstract","A Turbát-patak (más néven Turbat ukránul: Турбат) folyó Kárpátalján, a Teresulka (Bruszturjanka) bal oldali forrásága. Hossza 19 km, vízgyűjtő területe 101 km². Esése 39 m/km. A (wd) északi lejtőjén ered. Észak-északkelet, majd északnyugat felé folyik. A (wd) egyesülve alkotja a Teresulkát, mely a Tarac bal oldali forrásága."
"http://hu.dbpedia.org/resource/Turbát-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Fagyalos_(hegység)"
"http://hu.dbpedia.org/resource/Turbát-patak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Turbát-patak?oldid=23811388&ns=0"
"http://hu.dbpedia.org/resource/Turbát-patak","http://dbpedia.org/ontology/wikiPageLength",4160
"http://hu.dbpedia.org/resource/Turbát-patak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Turbát-patak"
"http://hu.dbpedia.org/resource/Turbat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Turbát-patak"
"http://hu.wikipedia.org/wiki/Turbát-patak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Turbát-patak"
