"subject","predicate","object"
"http://hu.dbpedia.org/resource/Famaillá_megye","http://www.w3.org/2000/01/rdf-schema#label","Famaillá megye"
"http://hu.dbpedia.org/resource/Famaillá_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x580_"
"http://hu.dbpedia.org/resource/Famaillá_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tucumán_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Famaillá_megye","http://dbpedia.org/ontology/wikiPageID",1176660
"http://hu.dbpedia.org/resource/Famaillá_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21550052
"http://hu.dbpedia.org/resource/Famaillá_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Famaillá_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Famaillá_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajztudomány"
"http://hu.dbpedia.org/resource/Famaillá_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tucumán_megyéi"
"http://hu.dbpedia.org/resource/Famaillá_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Famaillá_megye","http://hu.dbpedia.org/property/név","Famaillá megye"
"http://hu.dbpedia.org/resource/Famaillá_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Famaillá"
"http://hu.dbpedia.org/resource/Famaillá_megye","http://hu.dbpedia.org/property/terület",427
"http://hu.dbpedia.org/resource/Famaillá_megye","http://hu.dbpedia.org/property/helyiNév","Departamento Famaillá"
"http://hu.dbpedia.org/resource/Famaillá_megye","http://hu.dbpedia.org/property/népsűrűség",80.9
"http://hu.dbpedia.org/resource/Famaillá_megye","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Tucumán_tartomány"
"http://hu.dbpedia.org/resource/Famaillá_megye","http://dbpedia.org/ontology/abstract","Famaillá egy megye Argentína északnyugati részén, tartományban. Székhelye ."
"http://hu.dbpedia.org/resource/Famaillá_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Famaillá_megye?oldid=21550052&ns=0"
"http://hu.dbpedia.org/resource/Famaillá_megye","http://dbpedia.org/ontology/wikiPageLength",1483
"http://hu.dbpedia.org/resource/Famaillá_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Famaillá_megye"
"http://hu.wikipedia.org/wiki/Famaillá_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Famaillá_megye"
