"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Az_ausztrálázsiai_ökozóna_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_ausztrálázsiai_ökozóna_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Az ausztrálázsiai ökozóna állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Az_ausztrálázsiai_ökozóna_állatvilága","http://dbpedia.org/ontology/wikiPageID",1146443
"http://hu.dbpedia.org/resource/Kategória:Az_ausztrálázsiai_ökozóna_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",15319671
"http://hu.dbpedia.org/resource/Kategória:Az_ausztrálázsiai_ökozóna_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Biomszín"
"http://hu.dbpedia.org/resource/Kategória:Az_ausztrálázsiai_ökozóna_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Kategória:Az_ausztrálázsiai_ökozóna_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Kategória:Az_ausztrálázsiai_ökozóna_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_ausztrálázsiai_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Az_ausztrálázsiai_ökozóna_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Az ausztrálázsiai ökozóna állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Az_ausztrálázsiai_ökozóna_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_ausztrálázsiai_ökozóna_állatvilága?oldid=15319671&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_ausztrálázsiai_ökozóna_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Az_ausztrálázsiai_ökozóna_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_ausztrálázsiai_ökozóna_állatvilága"
