"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szumátrai_üreginyúl","http://www.w3.org/2000/01/rdf-schema#label","Szumátrai üreginyúl"
"http://hu.dbpedia.org/resource/Szumátrai_üreginyúl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09bw3l"
"http://hu.dbpedia.org/resource/Szumátrai_üreginyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyúlalakúak"
"http://hu.dbpedia.org/resource/Szumátrai_üreginyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_orientális_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Szumátrai_üreginyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Szumátrai_üreginyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Szumátrai_üreginyúl","http://dbpedia.org/ontology/wikiPageID",735137
"http://hu.dbpedia.org/resource/Szumátrai_üreginyúl","http://dbpedia.org/ontology/wikiPageRevisionID",22089609
"http://hu.dbpedia.org/resource/Szumátrai_üreginyúl","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03408/html/473.html"
"http://hu.dbpedia.org/resource/Szumátrai_üreginyúl","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fq=Nesolagus+netscheri&oe=utf-8&rls=org.mozilla:hu:official&client=firefox-a&um=1&ie=UTF-8&source=univ&ei=eFfeTOTmBYqUOtfRqZgP&sa=X&oi=image_result_group&ct=title&resnum=1&ved=0CCsQsAQwAA&biw=1280&bih=542"
"http://hu.dbpedia.org/resource/Szumátrai_üreginyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szumátrai_üreginyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szumátrai_üreginyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szumátrai_üreginyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szumátrai_üreginyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szumátrai_üreginyúl","http://hu.dbpedia.org/property/name","Szumátrai üreginyúl"
"http://hu.dbpedia.org/resource/Szumátrai_üreginyúl","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Szumátrai_üreginyúl","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyúlfélék"
"http://hu.dbpedia.org/resource/Szumátrai_üreginyúl","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Szumátrai_üreginyúl","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Szumátrai_üreginyúl","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Nyúlalakúak"
"http://hu.dbpedia.org/resource/Szumátrai_üreginyúl","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szumátrai_üreginyúl","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
