"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhista_építmények_listája_Kínában","http://www.w3.org/2000/01/rdf-schema#label","Buddhista építmények listája Kínában"
"http://hu.dbpedia.org/resource/Buddhista_építmények_listája_Kínában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_templomok_Kínában"
"http://hu.dbpedia.org/resource/Buddhista_építmények_listája_Kínában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_turistalátványosságok_listái"
"http://hu.dbpedia.org/resource/Buddhista_építmények_listája_Kínában","http://dbpedia.org/ontology/wikiPageID",1350453
"http://hu.dbpedia.org/resource/Buddhista_építmények_listája_Kínában","http://dbpedia.org/ontology/wikiPageRevisionID",19358842
"http://hu.dbpedia.org/resource/Buddhista_építmények_listája_Kínában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Buddhista_építmények_listája_Kínában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Buddhista_építmények_listája_Kínában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Buddhista_építmények_listája_Kínában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_buddhizmus"
"http://hu.dbpedia.org/resource/Buddhista_építmények_listája_Kínában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Buddhista_építmények_listája_Kínában","http://dbpedia.org/ontology/abstract","A kínai buddhista építmények listája tartalmazza a legfontosabb buddhista-templomokat, kolostorokat, pagodákat, barlangokat, régészeti helyszíneket és hatalmas szobrokat Kína területén. A lista tehát nem tartalmazza az ország összes buddhista építményét."
"http://hu.dbpedia.org/resource/Buddhista_építmények_listája_Kínában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buddhista_építmények_listája_Kínában?oldid=19358842&ns=0"
"http://hu.dbpedia.org/resource/Buddhista_építmények_listája_Kínában","http://dbpedia.org/ontology/wikiPageLength",4188
"http://hu.dbpedia.org/resource/Buddhista_építmények_listája_Kínában","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buddhista_építmények_listája_Kínában"
"http://hu.wikipedia.org/wiki/Buddhista_építmények_listája_Kínában","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buddhista_építmények_listája_Kínában"
