"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szentgotthárdi_apátság_temploma_és_kolostora","http://www.w3.org/2000/01/rdf-schema#label","A szentgotthárdi apátság temploma és kolostora"
"http://hu.dbpedia.org/resource/A_szentgotthárdi_apátság_temploma_és_kolostora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentgotthárdi_ciszterci_apátság"
"http://hu.dbpedia.org/resource/A_szentgotthárdi_apátság_temploma_és_kolostora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vendvidék_szakrális_építményei"
"http://hu.dbpedia.org/resource/A_szentgotthárdi_apátság_temploma_és_kolostora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_építészet"
"http://hu.dbpedia.org/resource/A_szentgotthárdi_apátság_temploma_és_kolostora","http://dbpedia.org/ontology/wikiPageID",419225
"http://hu.dbpedia.org/resource/A_szentgotthárdi_apátság_temploma_és_kolostora","http://dbpedia.org/ontology/wikiPageRevisionID",23585205
"http://hu.dbpedia.org/resource/A_szentgotthárdi_apátság_temploma_és_kolostora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_szentgotthárdi_apátság_temploma_és_kolostora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/A_szentgotthárdi_apátság_temploma_és_kolostora","http://hu.dbpedia.org/property/kép","Sztgotthárd09.jpg"
"http://hu.dbpedia.org/resource/A_szentgotthárdi_apátság_temploma_és_kolostora","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/A_szentgotthárdi_apátság_temploma_és_kolostora","http://hu.dbpedia.org/property/név","Szent Gotthárd-templom és kolostor"
"http://hu.dbpedia.org/resource/A_szentgotthárdi_apátság_temploma_és_kolostora","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Romanika"
"http://hu.dbpedia.org/resource/A_szentgotthárdi_apátság_temploma_és_kolostora","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/A_szentgotthárdi_apátság_temploma_és_kolostora","http://hu.dbpedia.org/property/bezárása",1605
"http://hu.dbpedia.org/resource/A_szentgotthárdi_apátság_temploma_és_kolostora","http://hu.dbpedia.org/property/egyházközség","http://hu.dbpedia.org/resource/Szentgotthárd"
"http://hu.dbpedia.org/resource/A_szentgotthárdi_apátság_temploma_és_kolostora","http://hu.dbpedia.org/property/egyházmegye","Győri Egyházmegye"
"http://hu.dbpedia.org/resource/A_szentgotthárdi_apátság_temploma_és_kolostora","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Latin_rítusú_katolikus_egyház"
"http://hu.dbpedia.org/resource/A_szentgotthárdi_apátság_temploma_és_kolostora","http://hu.dbpedia.org/property/építtetője","http://hu.dbpedia.org/resource/Ciszterciek"
"http://hu.dbpedia.org/resource/A_szentgotthárdi_apátság_temploma_és_kolostora","http://hu.dbpedia.org/property/építése",1183
"http://hu.dbpedia.org/resource/A_szentgotthárdi_apátság_temploma_és_kolostora","http://dbpedia.org/ontology/abstract","A szentgotthárdi apátság temploma és kolostora amely eredetileg Szent Gotthárd-templom és kolostor nevet viseli. Ma már nem álló épület, amely Szentgotthárdon volt és körülbelül 1183 után, egészen 1605-ig állt fenn. Az építése a szentgotthárdi ciszterciekhez kapcsolódik, akiket III. Béla király telepített le a környéken a 12. század végén. Az apátság épületét és templomát az évszázadok során különféleképp alakították, 1526 után már várnak funkcionált.Az épületet 1605-ben visszavonuló stájer csapatok robbantották föl. Maradványai ma is láthatók a és a színházzá alakított Magtártemplom között."
"http://hu.dbpedia.org/resource/A_szentgotthárdi_apátság_temploma_és_kolostora","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_szentgotthárdi_apátság_temploma_és_kolostora?oldid=23585205&ns=0"
"http://hu.dbpedia.org/resource/A_szentgotthárdi_apátság_temploma_és_kolostora","http://dbpedia.org/ontology/wikiPageLength",11253
"http://hu.dbpedia.org/resource/A_szentgotthárdi_apátság_temploma_és_kolostora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_szentgotthárdi_apátság_temploma_és_kolostora"
"http://hu.dbpedia.org/resource/Szent_Gotthárd-templom_és_kolostor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_szentgotthárdi_apátság_temploma_és_kolostora"
"http://hu.wikipedia.org/wiki/A_szentgotthárdi_apátság_temploma_és_kolostora","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_szentgotthárdi_apátság_temploma_és_kolostora"
