"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marčana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Marčana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Marčana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Marčana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Marčana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marčana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Marčana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Marčana","http://www.w3.org/2000/01/rdf-schema#label","Marčana"
"http://hu.dbpedia.org/resource/Marčana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc_6d"
"http://hu.dbpedia.org/resource/Marčana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_települései"
"http://hu.dbpedia.org/resource/Marčana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_megye_települései"
"http://hu.dbpedia.org/resource/Marčana","http://dbpedia.org/ontology/wikiPageID",1071347
"http://hu.dbpedia.org/resource/Marčana","http://dbpedia.org/ontology/wikiPageRevisionID",20680399
"http://hu.dbpedia.org/resource/Marčana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marcana.hr"
"http://hu.dbpedia.org/resource/Marčana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131224114634/http:/www.mojahrvatska.hr/marcana-duh-proslih-zivota/"
"http://hu.dbpedia.org/resource/Marčana","http://dbpedia.org/ontology/wikiPageExternalLink","http://istrapedia.hr/hrv/221/marcana/istra-a-z/"
"http://hu.dbpedia.org/resource/Marčana","http://dbpedia.org/ontology/wikiPageExternalLink","http://marcana.info"
"http://hu.dbpedia.org/resource/Marčana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kroatien-lexikon.de/Kirchen_und_Kapellen_in_Istrien_-_Ortsnamen_von_M-O%23Mar.C4.8Dana"
"http://hu.dbpedia.org/resource/Marčana","http://dbpedia.org/ontology/wikiPageExternalLink","http://istra.lzmk.hr/clanak.aspx%3Fid=1651"
"http://hu.dbpedia.org/resource/Marčana","http://xmlns.com/foaf/0.1/name","Marčana"
"http://hu.dbpedia.org/resource/Marčana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Marčana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Marčana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédiaforrás"
"http://hu.dbpedia.org/resource/Marčana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztria_megye"
"http://hu.dbpedia.org/resource/Marčana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Marčana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marčana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Marčana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Marčana","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Marčana","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Marčana","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Marčana","http://hu.dbpedia.org/property/név","Marčana"
