"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fossa_radialis_humeri","http://www.w3.org/2000/01/rdf-schema#label","Fossa radialis humeri"
"http://hu.dbpedia.org/resource/Fossa_radialis_humeri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027ft9h"
"http://hu.dbpedia.org/resource/Fossa_radialis_humeri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felkarcsont"
"http://hu.dbpedia.org/resource/Fossa_radialis_humeri","http://dbpedia.org/ontology/wikiPageID",268884
"http://hu.dbpedia.org/resource/Fossa_radialis_humeri","http://dbpedia.org/ontology/wikiPageRevisionID",22464882
"http://hu.dbpedia.org/resource/Fossa_radialis_humeri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080111041651/http:/www.bio.psu.edu/people/faculty/strauss/anatomy/skel/humeruslow2.htm"
"http://hu.dbpedia.org/resource/Fossa_radialis_humeri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézcsontok"
"http://hu.dbpedia.org/resource/Fossa_radialis_humeri","http://dbpedia.org/ontology/abstract","A fossa radialis humeri a felkarcsonton (humerus) található. A capitulum humeri felett található mélyedés. Ez fogadja be az mikor az hajlik."
"http://hu.dbpedia.org/resource/Fossa_radialis_humeri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fossa_radialis_humeri?oldid=22464882&ns=0"
"http://hu.dbpedia.org/resource/Fossa_radialis_humeri","http://dbpedia.org/ontology/wikiPageLength",547
"http://hu.dbpedia.org/resource/Fossa_radialis_humeri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fossa_radialis_humeri"
"http://hu.wikipedia.org/wiki/Fossa_radialis_humeri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fossa_radialis_humeri"
