"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fogíny","http://www.w3.org/2000/01/rdf-schema#label","Fogíny"
"http://hu.dbpedia.org/resource/Fogíny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nyt8"
"http://hu.dbpedia.org/resource/Fogíny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogászati_anatómia"
"http://hu.dbpedia.org/resource/Fogíny","http://dbpedia.org/ontology/wikiPageID",156503
"http://hu.dbpedia.org/resource/Fogíny","http://dbpedia.org/ontology/wikiPageRevisionID",20714923
"http://hu.dbpedia.org/resource/Fogíny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fogíny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Fogíny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Fogíny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Fogíny","http://hu.dbpedia.org/property/author","Elmar Hellwig"
"http://hu.dbpedia.org/resource/Fogíny","http://hu.dbpedia.org/property/coauthors","Joachim Klimek, Thomas Attin"
"http://hu.dbpedia.org/resource/Fogíny","http://hu.dbpedia.org/property/edition",4
"http://hu.dbpedia.org/resource/Fogíny","http://hu.dbpedia.org/property/editor","Dr. Gera István"
"http://hu.dbpedia.org/resource/Fogíny","http://hu.dbpedia.org/property/editor","Dr. Fazekas Árpád"
"http://hu.dbpedia.org/resource/Fogíny","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Fogíny","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Fogíny","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Fogíny","http://hu.dbpedia.org/property/location","München"
"http://hu.dbpedia.org/resource/Fogíny","http://hu.dbpedia.org/property/pages",361
"http://hu.dbpedia.org/resource/Fogíny","http://hu.dbpedia.org/property/pages",14
"http://hu.dbpedia.org/resource/Fogíny","http://hu.dbpedia.org/property/pages",3
"http://hu.dbpedia.org/resource/Fogíny","http://hu.dbpedia.org/property/publisher","Elsevier"
"http://hu.dbpedia.org/resource/Fogíny","http://hu.dbpedia.org/property/publisher","Semmelweis Kiadó"
"http://hu.dbpedia.org/resource/Fogíny","http://hu.dbpedia.org/property/title","Einführung in die Zahnerhaltung"
"http://hu.dbpedia.org/resource/Fogíny","http://hu.dbpedia.org/property/title","Parodontológia"
"http://hu.dbpedia.org/resource/Fogíny","http://hu.dbpedia.org/property/title","Megtartó fogászat és endodoncia"
"http://hu.dbpedia.org/resource/Fogíny","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Fogíny","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Fogíny","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Fogíny","http://dbpedia.org/ontology/abstract","A fogíny (gingiva) az állcsontok fogmedri nyúlványait fedő, a rágáshoz alkalmazkodott, speciális kemény nyálkahártya, mely a szájüreg nyálkahártyájának a folytatása. A fogat rögzítő fogágy alkotóeleme, szerepe annak védelme. A fogínyt egy többrétegű, borítja. A laphám alatt sűrű szövésű, a csonthoz erősen tapadó kötőszövet található. Mivel a hámrétege vastag és szorosan tapad a csonthoz a mechanikai erőknek jól ellenáll és kevésbé érzékeny."
"http://hu.dbpedia.org/resource/Fogíny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fogíny?oldid=20714923&ns=0"
"http://hu.dbpedia.org/resource/Fogíny","http://dbpedia.org/ontology/wikiPageLength",6380
"http://hu.dbpedia.org/resource/Fogíny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fogíny"
"http://hu.dbpedia.org/resource/Gingiva","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fogíny"
"http://hu.dbpedia.org/resource/Ínybarázda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fogíny"
"http://hu.wikipedia.org/wiki/Fogíny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fogíny"
