"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manó_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Manó (keresztnév)"
"http://hu.dbpedia.org/resource/Manó_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Manó_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Manó_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Manó_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(M)"
"http://hu.dbpedia.org/resource/Manó_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",14487
"http://hu.dbpedia.org/resource/Manó_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",12336942
"http://hu.dbpedia.org/resource/Manó_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Emánuel"
"http://hu.dbpedia.org/resource/Manó_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Manó_(keresztnév)?oldid=12336942&ns=0"
"http://hu.dbpedia.org/resource/Manó_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",227
"http://hu.dbpedia.org/resource/Manó_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Manó_(keresztnév)"
"http://hu.wikipedia.org/wiki/Manó_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Manó_(keresztnév)"
