"subject","predicate","object"
"http://hu.dbpedia.org/resource/Siófoki_zsinagóga","http://www.w3.org/2000/01/rdf-schema#label","Siófoki zsinagóga"
"http://hu.dbpedia.org/resource/Siófoki_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siófok"
"http://hu.dbpedia.org/resource/Siófoki_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Siófoki_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_19._századi_építményei"
"http://hu.dbpedia.org/resource/Siófoki_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_zsinagógái"
"http://hu.dbpedia.org/resource/Siófoki_zsinagóga","http://dbpedia.org/ontology/wikiPageID",1641896
"http://hu.dbpedia.org/resource/Siófoki_zsinagóga","http://dbpedia.org/ontology/wikiPageRevisionID",23151551
"http://hu.dbpedia.org/resource/Siófoki_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Siófoki_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Siófoki_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Siófoki_zsinagóga","http://hu.dbpedia.org/property/magasság",8.6
"http://hu.dbpedia.org/resource/Siófoki_zsinagóga","http://hu.dbpedia.org/property/név","Siófoki zsinagóga"
"http://hu.dbpedia.org/resource/Siófoki_zsinagóga","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Siófoki_zsinagóga","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Siófoki_zsinagóga","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Siófok"
"http://hu.dbpedia.org/resource/Siófoki_zsinagóga","http://hu.dbpedia.org/property/tervező","nem ismert"
"http://hu.dbpedia.org/resource/Siófoki_zsinagóga","http://hu.dbpedia.org/property/építésKezdete",1869
"http://hu.dbpedia.org/resource/Siófoki_zsinagóga","http://hu.dbpedia.org/property/keresztény","nem"
"http://hu.dbpedia.org/resource/Siófoki_zsinagóga","http://hu.dbpedia.org/property/vallás","zsidó"
"http://hu.dbpedia.org/resource/Siófoki_zsinagóga","http://hu.dbpedia.org/property/hosszúsága",10.8
"http://hu.dbpedia.org/resource/Siófoki_zsinagóga","http://hu.dbpedia.org/property/szélessége",18.7
"http://hu.dbpedia.org/resource/Siófoki_zsinagóga","http://hu.dbpedia.org/property/építésBefejezése",1869
"http://hu.dbpedia.org/resource/Siófoki_zsinagóga","http://hu.dbpedia.org/property/bontásIdeje",1945
"http://hu.dbpedia.org/resource/Siófoki_zsinagóga","http://dbpedia.org/ontology/abstract","A siófoki zsinagóga egy mára már elbontott zsidó vallási épület volt."
"http://hu.dbpedia.org/resource/Siófoki_zsinagóga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Siófoki_zsinagóga?oldid=23151551&ns=0"
"http://hu.dbpedia.org/resource/Siófoki_zsinagóga","http://dbpedia.org/ontology/wikiPageLength",1835
"http://hu.dbpedia.org/resource/Siófoki_zsinagóga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Siófoki_zsinagóga"
"http://hu.wikipedia.org/wiki/Siófoki_zsinagóga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Siófoki_zsinagóga"
