"subject","predicate","object"
"http://hu.dbpedia.org/resource/3201_Sijthoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3201_Sijthoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3201_Sijthoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3201_Sijthoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3201_Sijthoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3201_Sijthoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3201_Sijthoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3201_Sijthoff","http://www.w3.org/2000/01/rdf-schema#label","3201 Sijthoff"
"http://hu.dbpedia.org/resource/3201_Sijthoff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygl4w"
"http://hu.dbpedia.org/resource/3201_Sijthoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3201_Sijthoff","http://dbpedia.org/ontology/wikiPageID",547015
"http://hu.dbpedia.org/resource/3201_Sijthoff","http://dbpedia.org/ontology/wikiPageRevisionID",13243835
"http://hu.dbpedia.org/resource/3201_Sijthoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3201_Sijthoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3201_Sijthoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3201_Sijthoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3201_Sijthoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3201_Sijthoff","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.7
"http://hu.dbpedia.org/resource/3201_Sijthoff","http://hu.dbpedia.org/property/altNevek",6560
"http://hu.dbpedia.org/resource/3201_Sijthoff","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3201_Sijthoff","http://hu.dbpedia.org/property/aphélium",367675932
"http://hu.dbpedia.org/resource/3201_Sijthoff","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3201_Sijthoff","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3201_Sijthoff","http://hu.dbpedia.org/property/excentricitás",0.088
"http://hu.dbpedia.org/resource/3201_Sijthoff","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/3201_Sijthoff","http://hu.dbpedia.org/property/felfedezésIdeje",1960
"http://hu.dbpedia.org/resource/3201_Sijthoff","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3201_Sijthoff","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/3201_Sijthoff","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/3201_Sijthoff","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/3201_Sijthoff","http://hu.dbpedia.org/property/felszállóCsomó",109.551
"http://hu.dbpedia.org/resource/3201_Sijthoff","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3201_Sijthoff","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3201_Sijthoff","http://hu.dbpedia.org/property/félNagytengely",337783480
"http://hu.dbpedia.org/resource/3201_Sijthoff","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3201_Sijthoff","http://hu.dbpedia.org/property/inklináció",2.99
"http://hu.dbpedia.org/resource/3201_Sijthoff","http://hu.dbpedia.org/property/közepesAnomália",329.979
